Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  27,  Back, 2003/02/13 12:57:44, cd, 17, 11, 250, 120, 170,  1.00,  0.35, 148.2,  1.33, 66.89,  51,0.23,0.15,0.10,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.14,0.66,1.38,0.79,0.42,0.22,0.12,0.08,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.04,0.04,0.05,0.05,0.05,0.05,0.05,0.06
 2,  27,  Back, 2003/02/13 12:57:44, cd, 17, 12, 272, 120, 170,  1.00,  0.35, 150.6,  1.53, 69.16,  51,0.39,0.37,0.37,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.37,0.37,0.36,0.37,0.37,0.36,0.36,0.37,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.38,0.53,0.94,1.91,1.78,0.95,0.52,0.39,0.38,0.37,0.38,0.38,0.39,0.39,0.40,0.40,0.41,0.41,0.41,0.41,0.42,0.42,0.42,0.42
 2,  27,  Back, 2003/02/13 12:57:44, cd, 17, 13, 296, 120, 170,  1.00,  0.35, 150.6,  1.48, 69.16,  51,0.65,0.64,0.64,0.64,0.65,0.66,0.66,0.68,0.69,0.69,0.70,0.70,0.70,0.70,0.70,0.69,0.68,0.68,0.68,0.67,0.66,0.65,0.63,0.62,0.60,0.60,0.59,0.58,0.65,1.09,2.08,1.97,1.09,0.67,0.66,0.69,0.70,0.71,0.72,0.73,0.72,0.71,0.67,0.65,0.62,0.62,0.61,0.60,0.60,0.60,0.59
 2,  27,  Back, 2003/02/13 12:57:44, cd, 17, 14, 318, 120, 170,  1.00,  0.35, 152.0,  2.38, 70.45,  51,0.60,0.59,0.59,0.59,0.59,0.60,0.60,0.61,0.61,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.63,0.62,0.62,0.62,0.61,0.60,0.60,0.59,0.58,0.61,0.70,1.00,1.81,2.99,1.89,1.12,0.79,0.73,0.73,0.72,0.71,0.68,0.67,0.66,0.65,0.66,0.66,0.66,0.66,0.66,0.67,0.67
 2,  27,  Back, 2003/02/13 12:57:44, cd, 17, 15, 295, 120, 170,  1.00,  0.35, 148.6,  2.39, 67.33,  51,0.62,0.59,0.58,0.58,0.57,0.56,0.55,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.52,0.53,0.55,0.58,0.64,0.91,1.58,2.94,2.80,1.56,0.92,0.70,0.65,0.63,0.61,0.59,0.58,0.56,0.55,0.55,0.56,0.57,0.59,0.60,0.60,0.61,0.61,0.61,0.61,0.60
 2,  27,  Back, 2003/02/13 12:57:44, cd, 17, 16, 317, 120, 170,  1.00,  0.35, 156.6,  2.45, 74.70,  51,0.65,0.64,0.63,0.63,0.63,0.62,0.61,0.61,0.60,0.60,0.59,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.56,0.56,0.55,0.55,0.55,0.55,0.55,0.55,0.56,0.57,0.58,0.60,0.63,0.70,0.90,1.64,3.02,2.63,1.52,0.89,0.60,0.61,0.63,0.65,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  1, 256, 120, 170,  1.00,  0.35, 160.9,  1.64, 78.86,  51,0.83,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.80,0.80,0.81,0.81,0.81,0.81,0.81,0.80,0.80,0.81,0.81,0.81,0.80,0.81,0.82,0.82,0.82,0.82,0.83,0.84,0.86,0.93,1.30,1.81,2.50,1.64,0.97,0.91,0.86,0.85,0.85,0.84,0.84,0.84
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  2, 234, 120, 170,  1.00,  0.35, 144.0,  0.99, 63.17,  51,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.58,0.58,0.58,0.59,0.60,0.62,0.72,0.99,1.57,1.08,0.62,0.58,0.57,0.57,0.58,0.57,0.57,0.58,0.58,0.58,0.58,0.59,0.59,0.58,0.58,0.57,0.57,0.57,0.56,0.56,0.57,0.57,0.57,0.57,0.57
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  3, 212, 120, 170,  1.00,  0.35, 150.7,  1.35, 69.18,  51,0.70,0.69,0.68,0.69,0.68,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.71,0.83,1.16,1.97,2.05,1.14,0.76,0.72,0.69,0.69,0.68,0.68,0.67,0.67,0.67,0.68,0.67,0.68,0.68,0.68,0.68,0.67,0.68,0.67
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  4, 233, 120, 170,  1.00,  0.35, 158.7,  2.28, 76.71,  51,0.31,0.23,0.21,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.19,0.19,0.19,0.20,0.19,0.19,0.19,0.19,0.20,0.20,0.20,0.20,0.20,0.21,0.21,0.21,0.22,0.24,0.26,0.29,0.38,0.64,1.34,2.50,2.45,1.36,0.78,0.45,0.27,0.21,0.20,0.20,0.20,0.20,0.20,0.20
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  5, 235, 120, 170,  1.00,  0.35, 160.8,  1.49, 78.84,  51,0.62,0.60,0.60,0.60,0.60,0.60,0.61,0.61,0.61,0.62,0.62,0.62,0.63,0.63,0.63,0.63,0.63,0.64,0.64,0.63,0.62,0.63,0.64,0.64,0.63,0.63,0.62,0.62,0.62,0.62,0.62,0.64,0.64,0.66,0.64,0.66,0.69,0.71,0.79,1.06,1.57,2.09,1.35,0.77,0.60,0.60,0.60,0.60,0.60,0.59,0.60
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  6, 278, 120, 170,  1.00,  0.35, 152.8,  1.80, 71.16,  51,0.31,0.26,0.25,0.25,0.25,0.25,0.25,0.25,0.26,0.26,0.26,0.26,0.27,0.27,0.27,0.28,0.28,0.28,0.28,0.28,0.27,0.28,0.29,0.29,0.29,0.29,0.31,0.32,0.34,0.38,0.51,0.94,1.77,2.09,1.18,0.67,0.41,0.34,0.31,0.31,0.30,0.28,0.27,0.27,0.26,0.26,0.26,0.26,0.26,0.27,0.27
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  7, 277, 120, 170,  1.00,  0.35, 159.1,  2.19, 77.10,  51,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.63,0.63,0.64,0.63,0.63,0.63,0.62,0.63,0.63,0.64,0.63,0.63,0.69,1.00,1.67,2.82,1.89,1.07,0.64,0.61,0.62,0.62,0.62,0.63,0.64,0.65,0.65
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  8, 300, 120, 170,  1.00,  0.35, 153.9,  1.95, 72.22,  51,0.50,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.47,0.47,0.46,0.46,0.47,0.48,0.55,0.88,1.74,2.43,1.42,0.82,0.51,0.49,0.48,0.47,0.48,0.48,0.49,0.49,0.50,0.50,0.50,0.51,0.51,0.52
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18,  9, 255, 120, 170,  1.00,  0.35, 158.6,  2.86, 76.65,  51,0.51,0.48,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.48,0.49,0.49,0.50,0.52,0.53,0.55,0.59,0.64,0.73,1.08,1.99,3.35,3.30,1.86,1.09,0.65,0.53,0.50,0.48,0.47,0.47,0.47,0.47,0.47
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18, 10, 232, 120, 170,  1.00,  0.35, 153.8,  1.63, 72.09,  51,0.16,0.10,0.07,0.05,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.35,1.65,1.20,0.67,0.37,0.20,0.11,0.06,0.03,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18, 11, 254, 120, 170,  1.00,  0.35, 158.5,  2.37, 76.57,  51,0.24,0.16,0.11,0.08,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.04,0.04,0.04,0.04,0.05,0.06,0.07,0.14,0.41,1.17,2.43,1.89,1.02,0.57,0.32,0.18,0.11,0.07,0.05,0.04,0.04,0.04,0.04
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18, 12, 231, 120, 170,  1.00,  0.35, 156.1,  2.60, 74.28,  51,0.39,0.36,0.36,0.36,0.36,0.36,0.37,0.37,0.37,0.37,0.36,0.37,0.36,0.37,0.37,0.37,0.36,0.36,0.37,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.37,0.38,0.40,0.41,0.54,0.82,1.69,2.98,2.06,1.10,0.60,0.38,0.36,0.37,0.38,0.39,0.40,0.41,0.41,0.42,0.42,0.42
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18, 13, 322, 120, 170,  1.00,  0.35, 151.6,  2.07, 70.05,  51,0.61,0.60,0.60,0.61,0.62,0.62,0.62,0.63,0.64,0.64,0.64,0.64,0.64,0.64,0.65,0.64,0.64,0.64,0.64,0.65,0.65,0.64,0.63,0.62,0.60,0.60,0.63,0.63,0.70,0.89,1.49,2.71,2.52,1.44,0.86,0.77,0.75,0.76,0.75,0.73,0.75,0.72,0.70,0.67,0.64,0.62,0.61,0.59,0.58,0.58,0.58
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18, 14, 299, 120, 170,  1.00,  0.35, 140.6,  0.82, 60.26,  51,0.60,0.59,0.59,0.60,0.60,0.61,0.62,0.60,0.61,0.61,0.62,0.61,0.62,0.62,0.62,0.61,0.61,0.61,0.66,0.88,1.43,1.39,0.82,0.63,0.63,0.63,0.62,0.63,0.63,0.63,0.64,0.64,0.65,0.64,0.65,0.66,0.66,0.67,0.65,0.67,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.67
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18, 15, 276, 120, 170,  1.00,  0.35, 148.2,  2.22, 66.94,  51,0.58,0.57,0.56,0.55,0.54,0.55,0.54,0.53,0.53,0.52,0.53,0.53,0.52,0.53,0.53,0.53,0.54,0.54,0.55,0.55,0.55,0.56,0.55,0.56,0.57,0.59,0.79,1.47,2.76,2.10,1.20,0.70,0.54,0.53,0.53,0.53,0.52,0.53,0.53,0.53,0.55,0.56,0.57,0.58,0.57,0.57,0.57,0.58,0.57,0.57,0.56
 2,  27,  Back, 2003/02/13 12:58:37, cd, 18, 16, 321, 120, 170,  1.00,  0.35, 146.2,  2.06, 65.15,  51,0.63,0.63,0.62,0.62,0.61,0.61,0.61,0.60,0.60,0.59,0.59,0.58,0.58,0.57,0.57,0.56,0.56,0.56,0.55,0.55,0.55,0.55,0.56,0.62,0.86,1.41,2.63,2.13,1.20,0.69,0.59,0.57,0.56,0.56,0.55,0.55,0.55,0.55,0.57,0.57,0.60,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.60,0.60,0.60
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  1, 282, 120, 170,  1.00,  0.35, 147.9,  1.48, 66.64,  51,0.83,0.82,0.82,0.83,0.82,0.83,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.83,0.84,0.85,0.87,0.88,0.91,0.98,1.19,1.67,2.31,1.55,0.92,0.86,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.82,0.83,0.82,0.81,0.81,0.81,0.81,0.81,0.82,0.82,0.82,0.83
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  2, 304, 120, 170,  1.00,  0.35, 152.1,  1.13, 70.48,  51,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.59,0.60,0.59,0.60,0.59,0.59,0.59,0.58,0.58,0.58,0.58,0.58,0.59,0.59,0.59,0.59,0.58,0.59,0.59,0.61,0.61,0.62,0.72,1.01,1.74,1.31,0.72,0.63,0.60,0.60,0.60,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.60,0.60,0.60,0.60,0.60
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  3, 281, 120, 170,  1.00,  0.35, 155.6,  0.96, 73.83,  51,0.70,0.69,0.68,0.69,0.68,0.69,0.69,0.68,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.68,0.69,0.70,0.78,1.00,1.53,1.65,0.90,0.72,0.68,0.68,0.67,0.67,0.67,0.68,0.68,0.68,0.69,0.69,0.70,0.70
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  4, 258, 120, 170,  1.00,  0.35, 156.7,  1.40, 74.81,  51,0.30,0.22,0.20,0.20,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.18,0.19,0.19,0.19,0.19,0.19,0.19,0.18,0.18,0.18,0.18,0.19,0.18,0.18,0.18,0.19,0.20,0.29,0.70,1.59,1.38,0.78,0.45,0.26,0.19,0.18,0.18,0.18,0.18,0.19,0.19,0.19,0.19,0.19
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  5, 327, 120, 170,  1.00,  0.35, 155.0,  1.35, 73.21,  51,0.60,0.59,0.59,0.59,0.59,0.60,0.60,0.60,0.61,0.61,0.62,0.61,0.62,0.62,0.63,0.62,0.63,0.63,0.64,0.65,0.66,0.66,0.66,0.64,0.63,0.64,0.63,0.62,0.62,0.61,0.60,0.61,0.67,0.83,1.19,1.96,1.30,0.73,0.66,0.67,0.65,0.65,0.64,0.63,0.62,0.62,0.60,0.60,0.59,0.59,0.59
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  6, 305, 120, 170,  1.00,  0.35, 140.1,  0.47, 59.83,  51,0.31,0.26,0.25,0.25,0.26,0.26,0.26,0.26,0.26,0.27,0.27,0.27,0.28,0.28,0.29,0.29,0.30,0.32,0.38,0.49,0.73,0.67,0.38,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.27,0.27,0.26,0.27,0.26,0.27,0.26,0.26,0.26,0.26,0.26,0.26,0.26
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  7, 326, 120, 170,  1.00,  0.35, 138.9,  0.92, 58.76,  51,0.65,0.64,0.64,0.64,0.64,0.64,0.65,0.65,0.65,0.66,0.66,0.67,0.67,0.68,0.70,0.71,0.76,0.91,1.19,1.58,1.10,0.73,0.70,0.66,0.65,0.65,0.64,0.65,0.64,0.64,0.64,0.64,0.64,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.64,0.65,0.64,0.64,0.64,0.63,0.63,0.63,0.63,0.63,0.64
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  8, 325, 120, 170,  1.00,  0.35, 145.2,  2.33, 64.29,  51,0.50,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.51,0.54,0.58,0.68,0.97,1.63,2.82,2.45,1.41,0.82,0.60,0.54,0.52,0.51,0.50,0.49,0.48,0.47,0.47,0.46,0.46,0.46,0.47,0.47,0.48,0.49,0.50,0.50,0.51,0.52,0.52,0.52
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19,  9, 303, 120, 170,  1.00,  0.35, 160.1,  1.69, 78.14,  51,0.49,0.47,0.47,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.45,0.45,0.45,0.45,0.45,0.46,0.46,0.46,0.46,0.45,0.45,0.46,0.46,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.49,0.67,1.21,2.15,1.51,0.87,0.59,0.57,0.56,0.56,0.57,0.56,0.56,0.55
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19, 10, 280, 120, 170,  1.00,  0.35, 158.7,  1.86, 76.75,  51,0.16,0.10,0.07,0.05,0.03,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.63,1.88,1.41,0.79,0.44,0.24,0.13,0.07,0.04,0.02,0.01,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19, 11, 257, 120, 170,  1.00,  0.35, 158.8,  1.87, 76.81,  51,0.23,0.15,0.10,0.07,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.04,0.04,0.04,0.06,0.07,0.11,0.31,0.90,1.83,1.92,1.08,0.61,0.35,0.20,0.11,0.08,0.06,0.05,0.05,0.05,0.05
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19, 12, 279, 120, 170,  1.00,  0.35, 156.1,  2.18, 74.27,  51,0.38,0.36,0.35,0.36,0.36,0.36,0.36,0.36,0.35,0.36,0.36,0.36,0.36,1.10,0.60,0.38,0.36,0.36,0.36,0.36,0.36,0.36,0.35,0.35,0.35,0.35,0.36,0.35,0.35,0.36,0.37,0.38,0.40,0.49,0.74,1.44,2.56,1.75,0.96,0.53,0.38,0.36,0.36,0.37,0.37,0.38,0.38,0.39,0.40,0.40,0.41
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19, 13, 302, 120, 170,  1.00,  0.35, 145.7,  1.13, 64.68,  51,0.62,0.62,0.62,0.64,0.63,0.64,0.65,0.65,0.65,0.66,0.66,0.66,0.67,0.67,0.67,0.66,0.65,0.66,0.66,0.67,0.67,0.66,0.66,0.73,0.98,1.56,1.79,0.99,0.60,0.58,0.58,0.58,0.60,0.61,0.63,0.64,0.62,0.67,0.66,0.70,0.69,0.70,0.68,0.67,0.65,0.62,0.61,0.60,0.58,0.57,0.56
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19, 14, 324, 120, 170,  1.00,  0.35, 156.0,  1.91, 74.20,  51,0.60,0.59,0.60,0.60,0.61,0.61,0.61,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.61,0.61,0.62,0.62,0.62,0.61,0.61,0.60,0.60,0.60,0.60,0.59,0.59,0.58,0.58,0.59,0.59,0.63,0.86,1.60,2.52,1.62,0.94,0.61,0.59,0.60,0.60,0.60,0.61,0.61,0.62,0.62,0.63,0.63,0.63
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19, 15, 301, 120, 170,  1.00,  0.35, 158.5,  1.81, 76.59,  51,0.59,0.57,0.56,0.56,0.55,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.54,0.54,0.53,0.54,0.54,0.54,0.54,0.54,0.54,0.55,0.54,0.54,0.53,0.54,0.54,0.55,0.56,0.57,0.61,0.84,1.41,2.36,2.15,1.24,0.73,0.64,0.62,0.62,0.61,0.60,0.59,0.58,0.58,0.57
 2,  27,  Back, 2003/02/13 12:59:22, cd, 19, 16, 323, 120, 170,  1.00,  0.35, 146.1,  3.16, 65.08,  51,0.66,0.64,0.64,0.64,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.61,0.61,0.60,0.60,0.59,0.58,0.58,0.59,0.61,0.65,0.71,0.88,1.38,2.25,3.77,2.91,1.68,0.98,0.76,0.69,0.66,0.63,0.61,0.58,0.57,0.56,0.57,0.58,0.59,0.60,0.61,0.61,0.61,0.62,0.62,0.62,0.62,0.62,0.61
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  1, 264, 120, 170,  1.00,  0.35, 164.7,  1.67, 82.70,  51,0.82,0.81,0.80,0.81,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.80,0.83,0.83,0.80,0.80,0.80,0.80,0.79,0.79,0.80,0.80,0.79,0.79,0.79,0.79,0.79,0.80,0.79,0.79,0.80,0.79,0.81,0.82,0.83,0.86,0.86,0.91,0.98,1.18,1.47,1.97,2.48,1.44,1.13,1.04,0.98,0.95
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  2, 263, 120, 170,  1.00,  0.35, 154.1,  0.77, 72.35,  51,0.59,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.56,0.56,0.56,0.56,0.56,0.56,0.57,0.58,0.60,0.71,0.94,1.33,1.21,0.68,0.64,0.62,0.60,0.59,0.58,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  3, 308, 120, 170,  1.00,  0.35, 157.9,  0.72, 76.01,  51,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.67,0.67,0.68,0.68,0.73,0.98,1.40,0.90,0.67,0.67,0.66,0.66,0.67,0.67,0.67,0.67,0.67,0.68,0.68
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  4, 286, 120, 170,  1.00,  0.35, 144.0,  0.83, 63.23,  51,0.31,0.22,0.19,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.20,0.21,0.26,0.37,0.61,1.02,0.68,0.39,0.26,0.23,0.21,0.21,0.20,0.20,0.20,0.19,0.19,0.19,0.19,0.19,0.19,0.18,0.18,0.18,0.17,0.17,0.18,0.17,0.17,0.17,0.17,0.18
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  5, 330, 120, 170,  1.00,  0.35, 151.0,  0.69, 69.53,  51,0.61,0.60,0.59,0.60,0.60,0.60,0.61,0.61,0.60,0.60,0.61,0.61,0.61,0.61,0.62,0.61,0.61,0.61,0.61,0.61,0.61,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.61,0.67,0.89,1.28,1.07,0.64,0.61,0.57,0.57,0.57,0.57,0.59,0.59,0.59,0.59,0.59,0.58,0.59,0.59,0.59,0.58,0.58,0.57
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  6, 307, 120, 170,  1.00,  0.35, 151.9,  0.38, 70.32,  51,0.31,0.26,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.26,0.26,0.26,0.27,0.27,0.27,0.27,0.27,0.27,0.28,0.28,0.27,0.27,0.27,0.27,0.26,0.26,0.26,0.25,0.26,0.29,0.49,0.66,0.36,0.27,0.25,0.25,0.24,0.24,0.24,0.23,0.24,0.24,0.25,0.25,0.26,0.26,0.27,0.27,0.28,0.28
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  7, 285, 120, 170,  1.00,  0.35, 153.9,  0.76, 72.22,  51,0.64,0.62,0.62,0.62,0.63,0.63,0.63,0.63,0.63,0.62,0.63,0.63,0.63,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.63,0.63,0.63,0.63,0.63,0.62,0.62,0.63,0.64,0.70,0.97,1.38,0.92,0.64,0.62,0.62,0.61,0.61,0.61,0.62,0.62,0.63,0.64,0.64,0.64,0.65,0.65,0.66
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  8, 353, 120, 170,  1.00,  0.35, 145.2,  0.80, 64.23,  51,0.48,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.47,0.47,0.49,0.52,0.63,0.85,1.27,1.20,0.69,0.58,0.55,0.52,0.51,0.51,0.50,0.50,0.49,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.48,0.48,0.48,0.49,0.49,0.49
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20,  9, 262, 120, 170,  1.00,  0.35, 158.8,  0.76, 76.83,  51,0.48,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.45,0.45,0.46,0.45,0.45,0.45,0.45,0.45,0.44,0.45,0.45,0.45,0.44,0.45,0.45,0.45,0.44,0.44,0.44,0.45,0.44,0.44,0.44,0.44,0.44,0.44,0.45,0.45,0.48,0.63,0.96,1.21,0.70,0.45,0.44,0.45,0.46,0.47,0.48,0.48,0.49,0.49,0.49
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20, 10, 261, 120, 170,  1.00,  0.35, 147.8,  0.14, 66.60,  51,0.16,0.10,0.07,0.04,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.08,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20, 11, 329, 120, 170,  1.00,  0.35, 150.9,  0.67, 69.42,  51,0.25,0.16,0.11,0.08,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.03,0.05,0.17,0.60,0.70,0.37,0.20,0.11,0.06,0.04,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.03,0.03,0.03,0.03,0.04,0.04
 2,  27,  Back, 2003/02/13 13:00:22, cd, 20, 12, 284, 120, 170,  1.00,  0.35, 154.0,  1.13, 72.25,  51,0.37,0.35,0.34,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.36,0.36,0.36,0.35,0.36,0.36,0.35,0.36,0.35,0.35,0.36,0.36,0.41,0.56,0.95,1.50,0.95,0.51,0.43,0.41,0.41,0.40,0.39,0.39,0.38,0.37,0.38,0.37,0.37,0.37,0.38,0.37
