Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4, Front, 2003/01/13 12:44:55, cw, 31,  5, 523,  5.00, 25.00,  4.00,100.00,  54.8, 55.88, 13.10, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,3.00,5.00,8.00,10.00,4.00,6.00,10.00,11.00,9.00,7.00,8.00,7.00,18.00,9.00,13.00,16.00,18.00,14.00,17.00,10.00,5.00,13.00,15.00,11.00,17.00,20.00,12.00,25.00,15.00,36.00,39.00,52.00,63.00,51.00,60.00,56.00,45.00,68.00,49.00,56.00,46.00,40.00,24.00,26.00,10.00,16.00,15.00,7.00,2.00,7.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:44:55, cw, 31,  6, 551,  5.00, 25.00,  4.00,100.00,  35.5, 77.76,  1.52, 103,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,13.00,13.00,11.00,6.00,9.00,16.00,7.00,16.00,30.00,19.00,20.00,25.00,25.00,15.00,31.00,20.00,28.00,25.00,20.00,26.00,27.00,29.00,28.00,42.00,50.00,43.00,90.00,85.00,87.00,90.00,101.00,119.00,97.00,97.00,117.00,105.00,73.00,60.00,55.00,52.00,37.00,19.00,12.00,16.00,6.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:44:55, cw, 31,  7, 524,  5.00, 25.00,  4.00,100.00,  48.0, 57.43, 10.95, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,8.00,10.00,9.00,8.00,7.00,9.00,10.00,10.00,16.00,20.00,21.00,21.00,21.00,28.00,27.00,24.00,19.00,33.00,30.00,20.00,23.00,31.00,39.00,35.00,47.00,31.00,67.00,82.00,88.00,87.00,116.00,113.00,88.00,102.00,76.00,80.00,81.00,51.00,47.00,31.00,20.00,16.00,9.00,6.00,9.00,5.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:44:55, cw, 31,  8,   0,  5.00, 25.00,  4.00,100.00,   0.0,  0.00,  0.00, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:44:55, cw, 31, 13, 552,  5.00, 25.00,  4.00,100.00,  48.7,192.45, 11.52, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.00,13.00,15.00,16.00,18.00,19.00,17.00,19.00,19.00,22.00,32.00,45.00,43.00,36.00,47.00,36.00,45.00,36.00,50.00,35.00,34.00,50.00,59.00,63.00,68.00,78.00,84.00,128.00,142.00,145.00,194.00,193.00,200.00,209.00,172.00,172.00,142.00,135.00,89.00,81.00,85.00,51.00,33.00,22.00,16.00,6.00,11.00,5.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:44:55, cw, 31, 14, 525,  5.00, 25.00,  4.00,100.00,  48.3,136.69, 10.46, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,8.00,15.00,20.00,15.00,20.00,16.00,13.00,21.00,25.00,21.00,21.00,39.00,38.00,22.00,26.00,41.00,31.00,34.00,40.00,40.00,39.00,44.00,59.00,71.00,63.00,103.00,108.00,126.00,132.00,158.00,172.00,177.00,146.00,150.00,141.00,119.00,117.00,95.00,63.00,59.00,51.00,26.00,21.00,14.00,14.00,8.00,5.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:44:55, cw, 31, 15, 553,  5.00, 25.00,  4.00,100.00,  52.7,102.82, 13.19, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,6.00,10.00,9.00,15.00,9.00,10.00,23.00,11.00,22.00,16.00,20.00,20.00,28.00,34.00,36.00,36.00,35.00,30.00,37.00,36.00,42.00,35.00,50.00,36.00,38.00,45.00,50.00,59.00,69.00,76.00,100.00,121.00,115.00,137.00,150.00,144.00,156.00,154.00,139.00,139.00,128.00,108.00,103.00,78.00,64.00,45.00,40.00,33.00,12.00,12.00,11.00,4.00,1.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:44:55, cw, 31, 16, 526,  5.00, 25.00,  4.00,100.00,  55.0,100.99, 17.88, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,5.00,13.00,16.00,16.00,19.00,18.00,11.00,17.00,21.00,22.00,32.00,27.00,22.00,40.00,24.00,29.00,27.00,27.00,30.00,33.00,35.00,26.00,24.00,36.00,53.00,51.00,47.00,88.00,82.00,102.00,101.00,121.00,131.00,143.00,113.00,150.00,142.00,146.00,118.00,117.00,105.00,96.00,38.00,43.00,27.00,29.00,16.00,10.00,14.00,5.00,1.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  1, 473,  5.00, 25.00,  4.00,100.00,  50.1, 44.02, 16.20, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,2.00,4.00,6.00,7.00,6.00,2.00,7.00,5.00,7.00,9.00,14.00,19.00,12.00,12.00,11.00,17.00,16.00,9.00,10.00,14.00,15.00,12.00,20.00,25.00,18.00,37.00,45.00,55.00,45.00,49.00,62.00,78.00,69.00,51.00,66.00,47.00,39.00,34.00,39.00,20.00,16.00,10.00,8.00,7.00,4.00,2.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  2, 499,  5.00, 25.00,  4.00,100.00,  52.5,126.98, 12.93, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,8.00,21.00,23.00,18.00,19.00,34.00,27.00,32.00,37.00,20.00,27.00,25.00,30.00,25.00,30.00,29.00,31.00,41.00,44.00,72.00,64.00,90.00,88.00,101.00,97.00,127.00,135.00,124.00,127.00,97.00,100.00,81.00,55.00,43.00,37.00,27.00,21.00,16.00,7.00,6.00,4.00,4.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  3, 474,  5.00, 25.00,  4.00,100.00,  50.8, 55.51, 13.13, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,6.00,5.00,9.00,5.00,7.00,6.00,5.00,7.00,6.00,3.00,7.00,11.00,16.00,7.00,6.00,13.00,19.00,17.00,19.00,6.00,14.00,14.00,11.00,14.00,14.00,20.00,24.00,31.00,29.00,31.00,46.00,56.00,63.00,56.00,38.00,55.00,48.00,54.00,36.00,43.00,22.00,24.00,15.00,12.00,6.00,9.00,7.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  4, 501,  5.00, 25.00,  4.00,100.00,  33.2, 79.21, 18.19, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,6.00,11.00,4.00,12.00,11.00,11.00,9.00,6.00,9.00,15.00,21.00,21.00,24.00,17.00,19.00,24.00,15.00,19.00,18.00,31.00,20.00,23.00,30.00,43.00,46.00,41.00,70.00,55.00,71.00,74.00,80.00,110.00,87.00,95.00,107.00,93.00,85.00,70.00,69.00,54.00,47.00,22.00,20.00,13.00,12.00,9.00,4.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  9, 503,  5.00, 25.00,  4.00,100.00,  54.0, 40.40, 11.19, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,9.00,7.00,4.00,4.00,5.00,3.00,9.00,8.00,10.00,7.00,10.00,9.00,12.00,16.00,16.00,16.00,21.00,15.00,15.00,14.00,12.00,19.00,19.00,13.00,22.00,26.00,30.00,21.00,39.00,48.00,54.00,55.00,60.00,69.00,80.00,73.00,57.00,64.00,55.00,34.00,31.00,24.00,24.00,15.00,9.00,9.00,6.00,8.00,3.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32, 10, 475,  5.00, 25.00,  4.00,100.00,  53.6, 99.92, 13.07, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,9.00,6.00,6.00,10.00,12.00,12.00,15.00,15.00,11.00,26.00,15.00,24.00,19.00,26.00,15.00,18.00,23.00,18.00,17.00,19.00,28.00,29.00,43.00,39.00,44.00,57.00,68.00,87.00,62.00,95.00,107.00,100.00,111.00,116.00,100.00,81.00,67.00,54.00,48.00,47.00,34.00,23.00,12.00,9.00,8.00,1.00,3.00,4.00,5.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32, 11, 502,  5.00, 25.00,  4.00,100.00,  52.7, 68.99, 16.44, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,2.00,6.00,7.00,8.00,6.00,7.00,10.00,8.00,8.00,15.00,13.00,12.00,15.00,23.00,20.00,13.00,25.00,22.00,32.00,21.00,20.00,19.00,27.00,30.00,26.00,40.00,51.00,47.00,66.00,70.00,71.00,86.00,83.00,96.00,79.00,104.00,64.00,70.00,74.00,54.00,60.00,36.00,24.00,22.00,6.00,10.00,5.00,7.00,1.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32, 12, 476,  5.00, 25.00,  4.00,100.00,  50.4, 88.40, 11.27, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,3.00,7.00,4.00,5.00,11.00,9.00,13.00,16.00,14.00,19.00,11.00,12.00,12.00,19.00,24.00,24.00,17.00,18.00,16.00,19.00,30.00,30.00,26.00,28.00,37.00,44.00,29.00,47.00,54.00,80.00,85.00,79.00,76.00,71.00,77.00,93.00,65.00,49.00,60.00,35.00,46.00,27.00,23.00,20.00,9.00,10.00,4.00,2.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  5, 554,  5.00, 25.00,  4.00,100.00,  52.7, 67.64, 18.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,15.00,6.00,9.00,12.00,6.00,13.00,13.00,4.00,13.00,18.00,19.00,16.00,14.00,18.00,28.00,22.00,18.00,29.00,23.00,26.00,24.00,30.00,27.00,29.00,30.00,33.00,44.00,38.00,70.00,73.00,65.00,69.00,71.00,81.00,112.00,91.00,98.00,68.00,83.00,95.00,68.00,67.00,38.00,40.00,21.00,20.00,12.00,12.00,5.00,5.00,3.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  6, 527,  5.00, 25.00,  4.00,100.00,  49.0, 49.55, 12.23, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,3.00,6.00,10.00,9.00,10.00,10.00,11.00,4.00,8.00,14.00,12.00,10.00,11.00,18.00,13.00,13.00,16.00,18.00,13.00,18.00,17.00,13.00,20.00,18.00,28.00,34.00,36.00,43.00,52.00,69.00,63.00,75.00,77.00,61.00,62.00,60.00,63.00,54.00,44.00,33.00,30.00,24.00,17.00,13.00,7.00,7.00,3.00,3.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  7, 500,  5.00, 25.00,  4.00,100.00,  49.0, 56.83, 14.21, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,4.00,10.00,2.00,6.00,7.00,10.00,6.00,9.00,10.00,9.00,1.00,10.00,9.00,10.00,13.00,20.00,7.00,6.00,7.00,15.00,18.00,18.00,23.00,34.00,29.00,38.00,28.00,49.00,57.00,70.00,54.00,67.00,64.00,62.00,57.00,47.00,42.00,24.00,23.00,21.00,15.00,15.00,7.00,3.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32,  8, 555,  5.00, 25.00,  4.00,100.00,  35.7, 82.34,  0.00, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,5.00,5.00,8.00,6.00,9.00,8.00,14.00,8.00,10.00,7.00,14.00,11.00,15.00,15.00,21.00,18.00,22.00,25.00,28.00,25.00,29.00,32.00,25.00,22.00,24.00,36.00,33.00,38.00,36.00,59.00,70.00,72.00,83.00,104.00,91.00,131.00,102.00,112.00,124.00,106.00,91.00,79.00,72.00,63.00,51.00,30.00,31.00,17.00,10.00,8.00,11.00,2.00,2.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32, 13, 528,  5.00, 25.00,  4.00,100.00,  49.5,137.62, 12.12, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,8.00,9.00,17.00,11.00,13.00,9.00,18.00,12.00,15.00,19.00,26.00,31.00,21.00,36.00,37.00,24.00,37.00,31.00,38.00,39.00,33.00,37.00,40.00,50.00,61.00,70.00,95.00,85.00,115.00,130.00,135.00,126.00,139.00,138.00,110.00,107.00,102.00,71.00,47.00,38.00,35.00,15.00,23.00,11.00,4.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32, 14, 556,  5.00, 25.00,  4.00,100.00,  50.0,218.81, 12.57, 103,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,15.00,17.00,19.00,24.00,24.00,17.00,27.00,20.00,24.00,27.00,38.00,45.00,41.00,41.00,54.00,59.00,61.00,64.00,39.00,52.00,51.00,51.00,61.00,82.00,93.00,100.00,123.00,151.00,161.00,181.00,210.00,222.00,191.00,220.00,198.00,204.00,172.00,129.00,113.00,90.00,81.00,59.00,47.00,33.00,27.00,14.00,9.00,3.00,3.00,4.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32, 15, 529,  5.00, 25.00,  4.00,100.00,  35.0,130.64, 18.17, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,7.00,9.00,14.00,12.00,16.00,13.00,12.00,13.00,14.00,9.00,14.00,15.00,18.00,24.00,24.00,27.00,34.00,25.00,34.00,27.00,19.00,23.00,28.00,39.00,29.00,34.00,53.00,55.00,72.00,84.00,90.00,91.00,94.00,118.00,145.00,104.00,127.00,122.00,115.00,84.00,83.00,74.00,49.00,46.00,40.00,28.00,20.00,10.00,8.00,7.00,2.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:46:25, cw, 32, 16, 557,  5.00, 25.00,  4.00,100.00,  54.5,153.66, 11.64, 103,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,9.00,16.00,16.00,25.00,19.00,15.00,15.00,14.00,14.00,25.00,21.00,25.00,32.00,27.00,22.00,43.00,41.00,37.00,31.00,40.00,40.00,36.00,35.00,51.00,33.00,42.00,56.00,67.00,80.00,94.00,102.00,128.00,149.00,183.00,187.00,191.00,188.00,195.00,195.00,163.00,153.00,171.00,124.00,94.00,87.00,64.00,65.00,25.00,24.00,18.00,7.00,13.00,6.00,6.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:47:43, cw, 33,  1, 477,  5.00, 25.00,  4.00,100.00,  50.9, 52.77, 13.70, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,4.00,10.00,11.00,9.00,2.00,2.00,6.00,6.00,10.00,2.00,11.00,9.00,14.00,18.00,14.00,18.00,11.00,7.00,16.00,10.00,16.00,22.00,17.00,20.00,27.00,36.00,33.00,47.00,50.00,53.00,53.00,47.00,65.00,63.00,41.00,46.00,50.00,34.00,23.00,26.00,17.00,11.00,10.00,4.00,2.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:47:43, cw, 33,  2, 504,  5.00, 25.00,  4.00,100.00,  51.0, 77.50, 16.26, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,8.00,15.00,16.00,28.00,23.00,24.00,19.00,22.00,24.00,23.00,25.00,23.00,20.00,18.00,23.00,25.00,43.00,47.00,54.00,62.00,78.00,91.00,92.00,97.00,100.00,103.00,90.00,87.00,68.00,78.00,51.00,43.00,40.00,26.00,25.00,16.00,16.00,3.00,3.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:47:43, cw, 33,  3, 479,  5.00, 25.00,  4.00,100.00,  50.9, 76.63, 13.01, 103,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,2.00,9.00,8.00,10.00,9.00,7.00,7.00,8.00,11.00,20.00,15.00,15.00,15.00,16.00,22.00,34.00,22.00,25.00,17.00,13.00,25.00,16.00,30.00,22.00,27.00,31.00,40.00,46.00,64.00,77.00,78.00,77.00,81.00,90.00,68.00,78.00,76.00,59.00,59.00,39.00,44.00,19.00,35.00,24.00,8.00,6.00,5.00,1.00,1.00,5.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 12:47:43, cw, 33,  4, 478,  5.00, 25.00,  4.00,100.00,  54.6, 69.35, 17.12, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,7.00,9.00,6.00,13.00,11.00,6.00,12.00,15.00,20.00,13.00,24.00,17.00,19.00,35.00,23.00,23.00,24.00,19.00,26.00,18.00,25.00,19.00,21.00,52.00,40.00,38.00,51.00,70.00,71.00,87.00,84.00,89.00,103.00,80.00,70.00,65.00,87.00,70.00,51.00,45.00,28.00,14.00,19.00,17.00,6.00,6.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
