Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
250,20ITDUK0000309,2002/11/08,11:17:13, 491,   0, 120, 170,  0.35,149.06,  2.14,  2.86,gt,Accepted:
251,20ITDUK0000309,2002/11/08,11:27:57, 498,   0, 120, 170,  0.35,147.08,  2.08,  2.82,gt,Accepted:
252,20ITDUK0000309,2002/11/08,11:31:31, 496,   0, 120, 170,  0.35,135.23,  2.77,  5.54,gt/sr,Accepted:
253,20ITDUK0000309,2002/11/08,11:37:55, 496,   0, 120, 170,  0.35,146.01,  3.02,  4.31,gt/sr,Accepted:
254,20ITDUK0000309,2002/11/08,11:45:07, 496,   0, 120, 170,  0.35,141.95,  3.12,  5.30,gt/sr,Accepted:
255,20ITDUK0000309,2002/11/08,11:55:13, 498,   0, 120, 170,  0.35,146.64,  2.69,  4.83,gt/sr,Accepted:
,,2002/11/08,11:55:44,,,103.10,153.90, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.757/ Slope=-0.0170941
256,20ITDUK0000309,2002/11/08,12:00:06,  49,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,HV Tripped
256,20ITDUK0000309,2002/11/08,12:03:56,,,,,,,,,gt/sr,Wire Removed
256,20ITDUK0000309,2002/11/08,12:03:56,,,,,,,,,gt/sr,Re-Strung
256,20ITDUK0000309,2002/11/08,12:14:03, 486,   0, 120, 170,  0.35,154.91,  2.38,  3.55,gt/sr,Accepted:
,,2002/11/08,12:56:06,,,102.80,152.70, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.770/ Slope=-0.0171284
257,20ITDUK0000309,2002/11/08,13:25:11, 488,   0, 120, 170,  0.35,143.00,  2.40,  4.59,cd,Accepted:
,,2002/11/08,13:56:28,,,102.60,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0170942
258,20ITDUK0000309,2002/11/08,14:11:42, 493,   0, 120, 170,  0.35,164.52,  2.85,  2.18,cd,Accepted:
259,20ITDUK0000309,2002/11/08,14:15:53, 496,   0, 120, 170,  0.35,161.70,  2.80,  2.82,cd,Accepted:
260,20ITDUK0000309,2002/11/08,14:23:48, 496,   0, 120, 170,  0.35,166.85,  2.47,  2.07,cd,Tension too high/
260,20ITDUK0000309,2002/11/08,14:24:11, 496,   0, 120, 170,  0.35,164.81,  2.79,  2.12,cd,Accepted:
261,20ITDUK0000309,2002/11/08,14:28:00, 491,   0, 120, 170,  0.35,127.08,  2.55,  0.07,cd,Tension too low/Small/No Peak
261,20ITDUK0000309,2002/11/08,14:28:23, 496,   0, 120, 170,  0.35,153.13,  2.70,  0.80,cd,
261,20ITDUK0000309,2002/11/08,14:28:46, 493,   0, 120, 170,  0.35,155.10,  5.03,  2.54,cd,Accepted:
262,20ITDUK0000309,2002/11/08,14:38:27, 496,   0, 120, 170,  0.35,158.63,  3.01,  4.09,cd,Accepted:
263,20ITDUK0000309,2002/11/08,14:52:47, 493,   0, 120, 170,  0.35,154.29,  3.15,  3.82,cd,Accepted:
,,2002/11/08,14:56:51,,,102.50,152.40, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0171285
264,20ITDUK0000309,2002/11/08,15:01:58, 491,   0, 120, 170,  0.35,150.06,  2.45, -0.01,cd,Small/No Peak
264,20ITDUK0000309,2002/11/08,15:02:50, 491,   0, 120, 170,  0.35,129.77,  4.71, -0.05,cd,Tension too low/Small/No Peak
264,20ITDUK0000309,2002/11/08,15:03:55, 493,   0, 120, 170,  0.35,156.64,  1.42, -0.02,cd,Small/No Peak
264,20ITDUK0000309,2002/11/08,15:05:08, 498,   0, 120, 170,  0.35,150.57,  8.05,  0.10,cd,Small/No Peak
264,20ITDUK0000309,2002/11/08,15:05:33, 496,   0, 120, 170,  0.35,162.28,  2.85,  3.14,cd,
264,20ITDUK0000309,2002/11/08,15:06:20, 496,   0, 120, 170,  0.35,161.64,  2.85,  0.12,cd,Small/No Peak
264,20ITDUK0000309,2002/11/08,15:06:48, 493,   0, 120, 170,  0.35,123.55,  1.91,  0.03,cd,Tension too low/Small/No Peak
264,20ITDUK0000309,2002/11/08,15:08:57, 498,   0, 120, 170,  0.35,162.60,  2.82,  5.82,cd,
264,20ITDUK0000309,2002/11/08,15:09:20, 496,   0, 120, 170,  0.35,163.30,  2.47, -0.10,cd,Small/No Peak
264,20ITDUK0000309,2002/11/08,15:10:28, 496,   0, 120, 170,  0.35,165.28,  8.52,  0.12,cd,Tension too high/Small/No Peak
264,20ITDUK0000309,2002/11/08,15:10:30,,,,,,,,,cd,Bad Measurement
264,20ITDUK0000309,2002/11/08,15:10:32,,,,,,,,,cd,Wire Removed
264,20ITDUK0000309,2002/11/08,15:10:34,,,,,,,,,cd,Re-Strung
264,20ITDUK0000309,2002/11/08,15:15:56, 491,   0, 120, 170,  0.35,166.64,  2.70,  4.74,cd,Tension too high/
264,20ITDUK0000309,2002/11/08,15:16:51, 498,   0, 120, 170,  0.35,167.19,  2.93,  3.95,cd,Tension too high/
264,20ITDUK0000309,2002/11/08,15:17:32, 496,   0, 120, 170,  0.35,165.26,  2.61,  3.92,cd,Tension too high/
264,20ITDUK0000309,2002/11/08,15:17:55, 496,   0, 120, 170,  0.35,164.61,  2.55,  3.78,cd,Accepted:
265,20ITDUK0000309,2002/11/08,15:23:28, 493,   0, 120, 170,  0.35,167.68,  2.84,  4.96,cd,Tension too high/
265,20ITDUK0000309,2002/11/08,15:23:41, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
265,20ITDUK0000309,2002/11/08,15:24:04, 498,   0, 120, 170,  0.35,164.60,  3.50,  3.21,cd,Accepted:
266,20ITDUK0000309,2002/11/08,15:28:42, 496,   0, 120, 170,  0.35,135.93,  4.27, -0.07,cd,Small/No Peak
266,20ITDUK0000309,2002/11/08,15:29:05, 493,   0, 120, 170,  0.35,163.86,  1.16,  0.10,cd,Small/No Peak
266,20ITDUK0000309,2002/11/08,15:29:47, 498,   0, 120, 170,  0.35,158.53, 10.11,  0.42,cd,Wide Peak/
266,20ITDUK0000309,2002/11/08,15:30:09, 496,   0, 120, 170,  0.35,130.17,  7.04,  5.65,cd,Tension too low/
266,20ITDUK0000309,2002/11/08,15:34:14, 491,   0, 120, 170,  0.35,122.77,  1.81,  3.80,cd,Tension too low/
266,20ITDUK0000309,2002/11/08,15:36:38,,,,,,,,,cd,Bad Measurement
266,20ITDUK0000309,2002/11/08,15:36:40,,,,,,,,,cd,Wire Removed
266,20ITDUK0000309,2002/11/08,15:36:40,,,,,,,,,cd,Re-Strung
266,20ITDUK0000309,2002/11/08,15:39:20, 493,   0, 120, 170,  0.35,126.62,  0.85,  0.06,cd,Tension too low/Small/No Peak
266,20ITDUK0000309,2002/11/08,15:40:43, 493,   0, 120, 170,  0.35,167.66,  2.87,  5.32,cd,Tension too high/
266,20ITDUK0000309,2002/11/08,15:40:46, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
266,20ITDUK0000309,2002/11/08,15:41:38, 496,   0, 120, 170,  0.35,167.10,  2.58,  5.15,cd,Tension too high/
266,20ITDUK0000309,2002/11/08,15:42:08, 500,   0, 120, 170,  0.35,167.03,  2.81,  4.86,cd,Tension too high/
266,20ITDUK0000309,2002/11/08,15:43:04, 493,   0, 120, 170,  0.35,165.26,  2.78,  5.40,cd,Tension too high/
266,20ITDUK0000309,2002/11/08,15:43:45, 498,   0, 120, 170,  0.35,164.83,  3.14,  4.23,cd,Accepted:
267,20ITDUK0000309,2002/11/08,15:47:56,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,HV Tripped
267,20ITDUK0000309,2002/11/08,15:49:36,,,,,,,,,cd,HV Tripped
267,20ITDUK0000309,2002/11/08,15:49:40,,,,,,,,,cd,Re-Strung
,,2002/11/08,15:57:13,,,102.60,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0170943
267,20ITDUK0000309,2002/11/08,15:58:30, 491,   0, 120, 170,  0.35,156.70,  3.05,  7.63,cd,Accepted:
,,2002/11/08,16:57:35,,,102.80,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0171285
,,2002/11/09,12:09:20,,,102.80,152.80, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171285
268,20ITDUK0000309,2002/11/09,12:16:03, 493,   0, 120, 170,  0.35,141.81,  3.05,  7.67,gt,Accepted:
269,20ITDUK0000309,2002/11/09,12:19:09, 496,   0, 120, 170,  0.35,159.93,  2.97,  3.96,gt,Accepted:
270,20ITDUK0000309,2002/11/09,12:22:13, 498,   0, 120, 170,  0.35,144.67,  3.07,  9.04,gt,Accepted:
483,20ITDUK0000309,2002/11/09,12:27:54, 493,   0, 120, 170,  0.35,144.87,  2.99,  2.84,gt,Accepted:
484,20ITDUK0000309,2002/11/09,12:31:25, 505,   0, 120, 170,  0.35,163.23,  2.96,  1.60,gt,Accepted:
485,20ITDUK0000309,2002/11/09,12:49:48, 493,   0, 120, 170,  0.35,147.96,  3.14,  4.10,gt,Accepted:
486,20ITDUK0000309,2002/11/09,12:54:55, 496,   0, 120, 170,  0.35,153.75,  2.53,  2.80,gt,Accepted:
487,20ITDUK0000309,2002/11/09,12:57:39, 496,   0, 120, 170,  0.35,158.95,  2.37,  2.69,gt,Accepted:
488,20ITDUK0000309,2002/11/09,13:01:40, 493,   0, 120, 170,  0.35,156.68,  3.21,  2.38,gt,Accepted:
489,20ITDUK0000309,2002/11/09,13:05:48, 488,   0, 120, 170,  0.35,151.19,  2.49,  4.63,gt,Accepted:
490,20ITDUK0000309,2002/11/09,13:08:53, 496,   0, 120, 170,  0.35,144.28,  2.73,  6.91,gt,Accepted:
,,2002/11/09,13:09:42,,,103.20,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171629
491,20ITDUK0000309,2002/11/09,13:12:15, 493,   0, 120, 170,  0.35,138.99,  3.25,  6.61,gt,Accepted:
492,20ITDUK0000309,2002/11/09,13:15:30, 496,   0, 120, 170,  0.35,142.54,  2.88,  8.35,gt,Accepted:
493,20ITDUK0000309,2002/11/09,13:18:53, 496,   0, 120, 170,  0.35,147.95,  2.96,  2.14,gt,Accepted:
494,20ITDUK0000309,2002/11/09,13:23:24, 496,   0, 120, 170,  0.35,152.77,  3.29,  4.13,gt,Accepted:
495,20ITDUK0000309,2002/11/09,13:28:56, 498,   0, 120, 170,  0.35,157.17,  2.70,  3.63,gt,Accepted:
496,20ITDUK0000309,2002/11/09,13:54:52, 491,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
496,20ITDUK0000309,2002/11/09,13:55:45, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
496,20ITDUK0000309,2002/11/09,13:56:07, 496,   0, 120, 170,  0.35,151.97,  2.66,  3.09,gt,Accepted:
497,20ITDUK0000309,2002/11/09,13:59:25, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
497,20ITDUK0000309,2002/11/09,14:03:35, 498,   0, 120, 170,  0.35,147.84,  3.38,  5.27,gt,Accepted:
498,20ITDUK0000309,2002/11/09,14:08:17, 493,   0, 120, 170,  0.35,145.71,  3.31,  8.00,gt,Accepted:
,,2002/11/09,14:10:04,,,103.70,153.80, 10.00,,,,gt,V100= 8.625/ V150= 7.767/ Slope=-0.0171286
499,20ITDUK0000309,2002/11/09,14:11:49, 493,   0, 120, 170,  0.35,151.07,  3.05,  6.98,gt,Accepted:
500,20ITDUK0000309,2002/11/09,14:15:25, 491,   0, 120, 170,  0.35,144.89,  3.75,  9.00,gt,Accepted:
501,20ITDUK0000309,2002/11/09,14:21:14, 496,   0, 120, 170,  0.35,145.79,  3.17,  7.85,gt,Accepted:
502,20ITDUK0000309,2002/11/09,14:29:52, 496,   0, 120, 170,  0.35,143.25,  3.58,  8.86,gt,Accepted:
503,20ITDUK0000309,2002/11/09,14:32:50, 498,   0, 120, 170,  0.35,156.96,  3.02,  4.97,gt,Accepted:
504,20ITDUK0000309,2002/11/09,14:36:57, 493,   0, 120, 170,  0.35,152.74,  2.92,  7.11,gt,Accepted:
505,20ITDUK0000309,2002/11/09,14:41:25, 493,   0, 120, 170,  0.35,156.56,  3.25,  3.65,gt,Accepted:
506,20ITDUK0000309,2002/11/09,14:55:34, 481,   0, 120, 170,  0.35,144.25,  4.25,  8.85,gt,Accepted:
507,20ITDUK0000309,2002/11/09,14:56:28, 491,   0, 120, 170,  0.35,145.55,  3.76,  8.84,gt,Accepted:
508,20ITDUK0000309,2002/11/09,15:00:15, 498,   0, 120, 170,  0.35,156.00,  3.19,  3.14,gt,Accepted:
509,20ITDUK0000309,2002/11/09,15:03:37, 498,   0, 120, 170,  0.35,146.05,  3.08,  8.90,gt,Accepted:
,,2002/11/09,15:10:27,,,103.70,153.80, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170944
,,2002/11/11,09:23:46,,,104.00,154.00, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0170944
271,20ITDUK0000309,2002/11/11,09:24:09, 498,   0, 120, 170,  0.35,138.84,  2.83,  2.55,gt,Accepted:
272,20ITDUK0000309,2002/11/11,09:27:24, 493,   0, 120, 170,  0.35,136.82,  9.48, -0.09,gt,Small/No Peak
272,20ITDUK0000309,2002/11/11,09:28:41, 493,   0, 120, 170,  0.35,149.26,  1.59,  0.03,gt,Small/No Peak
272,20ITDUK0000309,2002/11/11,09:37:32,,,,,,,,,gt,Wire Removed
272,20ITDUK0000309,2002/11/11,09:37:33,,,,,,,,,gt,Re-Strung
272,20ITDUK0000309,2002/11/11,09:38:02, 498,   0, 120, 170,  0.35,147.04,  2.39,  1.53,gt,Accepted:
273,20ITDUK0000309,2002/11/11,09:42:05, 493,   0, 120, 170,  0.35,143.06,  2.11,  2.26,gt,Accepted:
,,2002/11/11,10:24:08,,,103.50,153.50, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0170944
274,20ITDUK0000309,2002/11/11,10:25:20, 496,   0, 120, 170,  0.35,149.83,  2.99,  0.06,gt/sr,Small/No Peak
274,20ITDUK0000309,2002/11/11,10:25:58,,,,,,,,,gt/sr,Wire Removed
274,20ITDUK0000309,2002/11/11,10:25:58,,,,,,,,,gt/sr,Re-Strung
274,20ITDUK0000309,2002/11/11,10:29:18, 493,   0, 120, 170,  0.35,140.25,  2.59,  3.79,gt/sr,Accepted:
275,20ITDUK0000309,2002/11/11,10:32:37, 195,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,HV Tripped
275,20ITDUK0000309,2002/11/11,10:34:15,,,,,,,,,gt/sr,Wire Removed
275,20ITDUK0000309,2002/11/11,10:34:16,,,,,,,,,gt/sr,Re-Strung
275,20ITDUK0000309,2002/11/11,10:37:39,,,,,,,,,gt/sr,Wire Removed
275,20ITDUK0000309,2002/11/11,10:37:39,,,,,,,,,gt/sr,Re-Strung
275,20ITDUK0000309,2002/11/11,10:40:22, 496,   0, 120, 170,  0.35,155.52,  2.25,  1.76,gt/sr,Accepted:
276,20ITDUK0000309,2002/11/11,10:44:15, 496,   0, 120, 170,  0.35,145.13,  2.68,  0.97,gt/sr,Accepted:
277,20ITDUK0000309,2002/11/11,10:48:26, 493,   0, 120, 170,  0.35,149.93,  1.95,  6.93,gt/sr,
277,20ITDUK0000309,2002/11/11,10:48:48, 493,   0, 120, 170,  0.35,160.97,  3.20,  3.69,gt/sr,Accepted:
278,20ITDUK0000309,2002/11/11,10:56:43, 510,   0, 120, 170,  0.35,144.73,  3.08,  4.56,gt/sr,Accepted:
279,20ITDUK0000309,2002/11/11,11:13:46, 493,   0, 120, 170,  0.35,141.10,  2.49,  4.83,gt/sr,Accepted:
280,20ITDUK0000309,2002/11/11,11:18:01, 496,   0, 120, 170,  0.35,145.65,  2.91,  4.23,gt/sr,Accepted:
281,20ITDUK0000309,2002/11/11,11:20:45,  39,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,HV Tripped
,,2002/11/11,11:24:30,,,103.30,153.30, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.770/ Slope=-0.0170944
281,20ITDUK0000309,2002/11/11,11:26:11,  44,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,HV Tripped
282,20ITDUK0000309,2002/11/11,11:30:42, 493,   0, 120, 170,  0.35,138.83,  2.74, -0.02,gt/sr,Small/No Peak
282,20ITDUK0000309,2002/11/11,11:31:23, 493,   0, 120, 170,  0.35,159.84,  2.46,  2.05,gt/sr,Accepted:
283,20ITDUK0000309,2002/11/11,11:49:28, 498,   0, 120, 170,  0.35,147.86,  6.18,  7.84,gt/sr,Accepted:
284,20ITDUK0000309,2002/11/11,11:52:51, 493,   0, 120, 170,  0.35,142.84,  1.73,  1.21,gt/sr,Accepted:
285,20ITDUK0000309,2002/11/11,11:55:58, 493,   0, 120, 170,  0.35,156.86,  1.39,  0.26,gt/sr,
285,20ITDUK0000309,2002/11/11,11:56:21, 491,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
285,20ITDUK0000309,2002/11/11,11:57:09, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
285,20ITDUK0000309,2002/11/11,11:57:25, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
285,20ITDUK0000309,2002/11/11,12:02:37, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
285,20ITDUK0000309,2002/11/11,12:03:15, 498,   0, 120, 170,  0.35,140.62,  3.63,  1.62,gt/sr,
285,20ITDUK0000309,2002/11/11,12:03:38, 496,   0, 120, 170,  0.35,140.73,  3.72,  1.75,gt/sr,Accepted:
,,2002/11/11,12:12:51,,,103.20,150.30, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.821/ Slope=-0.0170754
286,20ITDUK0000309,2002/11/11,12:13:16, 493,   0, 120, 170,  0.35,149.55,  2.61,  6.38,gt/sr,Accepted:
287,20ITDUK0000309,2002/11/11,12:16:52, 503,   0, 120, 170,  0.35,145.75,  2.55,  1.26,gt/sr,Accepted:
288,20ITDUK0000309,2002/11/11,12:22:15, 496,   0, 120, 170,  0.35,138.10,  2.87,  5.48,gt/sr,Accepted:
289,20ITDUK0000309,2002/11/11,12:26:58, 493,   0, 120, 170,  0.35,157.58,  2.56,  3.11,gt/sr,Accepted:
290,20ITDUK0000309,2002/11/11,12:29:24, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
290,20ITDUK0000309,2002/11/11,12:33:15, 488,   0, 120, 170,  0.35,158.74,  3.17,  3.39,gt/sr,Accepted:
291,20ITDUK0001091,2002/11/11,12:55:07, 493,   0, 120, 170,  0.35,158.91,  2.49,  2.27,CD,Accepted:
292,20ITDUK0001091,2002/11/11,13:01:07, 496,   0, 120, 170,  0.35,161.81,  3.05,  3.46,CD,Accepted:
293,20ITDUK0001091,2002/11/11,13:05:53, 493,   0, 120, 170,  0.35,149.11,  3.39,  4.19,CD,Accepted:
294,20ITDUK0001091,2002/11/11,13:09:47, 496,   0, 120, 170,  0.35,167.09,  2.88,  2.65,CD,Tension too high/
294,20ITDUK0001091,2002/11/11,13:10:25, 496,   0, 120, 170,  0.35,163.71,  2.74,  2.28,CD,Accepted:
,,2002/11/11,13:13:13,,,103.20,153.10, 10.00,,,,CD,V100= 8.625/ V150= 7.771/ Slope=-0.0171096
295,20ITDUK0001091,2002/11/11,13:16:44, 496,   0, 120, 170,  0.35,153.82,  2.93,  3.09,CD,Accepted:
296,20ITDUK0001091,2002/11/11,13:21:10, 496,   0, 120, 170,  0.35,155.52,  2.86,  1.30,CD,Accepted:
456,20ITDUK0001091,2002/11/11,13:48:40, 496,   0, 120, 170,  0.35,155.23,  3.06,  1.29,CD,Accepted:
457,20ITDUK0001091,2002/11/11,13:49:24, 493,   0, 120, 170,  0.35,159.64,  2.37,  1.08,CD,
456,20ITDUK0001091,2002/11/11,13:49:56, 493,   0, 120, 170,  0.35,159.71,  2.32,  1.12,CD,Accepted:
457,20ITDUK0001091,2002/11/11,13:54:57, 496,   0, 120, 170,  0.35,162.59,  2.61,  1.43,CD,Accepted:
,,2002/11/11,14:13:35,,,103.10,153.30, 10.00,,,,CD,V100= 8.625/ V150= 7.770/ Slope=-0.0170414
458,20ITDUK0001091,2002/11/11,14:59:10, 493,   0, 120, 170,  0.35,165.75,  2.37,  1.38,CD,Tension too high/
458,20ITDUK0001091,2002/11/11,14:59:33, 493,   0, 120, 170,  0.35,162.86,  2.47,  2.08,CD,Accepted:
459,20ITDUK0001091,2002/11/11,15:05:10, 496,   0, 120, 170,  0.35,167.64,  2.55,  1.09,CD,Tension too high/
459,20ITDUK0001091,2002/11/11,15:05:32, 496,   0, 120, 170,  0.35,163.79,  2.19,  1.01,CD,Accepted:
460,20ITDUK0001091,2002/11/11,15:11:47, 498,   0, 120, 170,  0.35,158.12,  2.38,  2.83,CD,Accepted:
,,2002/11/11,15:13:57,,,103.40,152.90, 10.00,,,,CD,V100= 8.625/ V150= 7.773/ Slope=-0.0172136
461,20ITDUK0001091,2002/11/11,15:15:28,  39,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,CD,HV Tripped
461,20ITDUK0001091,2002/11/11,15:16:44,,,,,,,,,CD,HV Tripped
461,20ITDUK0001091,2002/11/11,15:16:49,,,,,,,,,CD,Wire Removed
461,20ITDUK0001091,2002/11/11,15:16:52,,,,,,,,,CD,Re-Strung
461,20ITDUK0001091,2002/11/11,15:21:15, 493,   0, 120, 170,  0.35,163.10,  2.31,  1.24,CD,Accepted:
462,20ITDUK0001091,2002/11/11,15:25:05, 496,   0, 120, 170,  0.35,161.67,  2.45,  1.95,CD,Accepted:
463,20ITDUK0001091,2002/11/11,15:31:33, 496,   0, 120, 170,  0.35,144.00,  2.83,  3.42,CD,Accepted:
464,20ITDUK0001091,2002/11/11,15:43:44, 491,   0, 120, 170,  0.35,165.20,  2.44,  2.64,CD,Tension too high/
464,20ITDUK0001091,2002/11/11,15:44:37, 498,   0, 120, 170,  0.35,165.10,  2.90,  2.90,CD,Tension too high/
464,20ITDUK0001091,2002/11/11,15:45:05, 503,   0, 120, 170,  0.35,163.14,  2.63,  2.49,CD,Accepted:
465,20ITDUK0001091,2002/11/11,16:11:14, 496,   0, 120, 170,  0.35,162.25,  2.50,  2.54,CD,Accepted:
,,2002/11/11,16:14:20,,,103.10,153.40, 10.00,,,,CD,V100= 8.625/ V150= 7.764/ Slope=-0.0171109
466,20ITDUK0001091,2002/11/11,16:20:21, 493,   0, 120, 170,  0.35,157.62,  2.54,  3.13,CD,Accepted:
467,20ITDUK0001091,2002/11/11,16:27:42, 496,   0, 120, 170,  0.35,160.22,  2.59,  2.25,CD,Accepted:
,,2002/11/11,17:14:42,,,103.10,153.10, 10.00,,,,CD,V100= 8.625/ V150= 7.769/ Slope=-0.0171109
,,2002/11/12,07:32:59,,,103.30,153.50, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170427
468,20ITDUK0001091,2002/11/12,07:39:35, 500,   0, 120, 170,  0.35,143.12,  2.35,  1.01,gt,Accepted:
469,20ITDUK0001091,2002/11/12,07:42:56, 496,   0, 120, 170,  0.35,138.04,  2.95,  6.03,gt,Accepted:
470,20ITDUK0001091,2002/11/12,07:46:10, 498,   0, 120, 170,  0.35,158.94,  3.14,  2.33,gt,Accepted:
471,20ITDUK0001091,2002/11/12,07:49:02, 493,   0, 120, 170,  0.35,142.22,  3.01,  7.73,gt,Accepted:
472,20ITDUK0001091,2002/11/12,07:51:51, 483,   0, 120, 170,  0.35,142.69,  3.56,  5.48,gt,Accepted:
474,20ITDUK0001091,2002/11/12,07:55:54, 496,   0, 120, 170,  0.35,138.28,  3.12,  8.93,gt,Accepted:
473,20ITDUK0001091,2002/11/12,07:59:13, 496,   0, 120, 170,  0.35,148.05,  2.91,  6.59,gt,Accepted:
475,20ITDUK0001091,2002/11/12,08:03:29, 496,   0, 120, 170,  0.35,156.98,  3.30,  4.84,gt,Accepted:
476,20ITDUK0001091,2002/11/12,08:10:07, 493,   0, 120, 170,  0.35,151.60,  2.58,  4.52,gt,Accepted:
,,2002/11/12,08:33:21,,,103.30,153.20, 10.00,,,,gt,V100= 8.625/ V150= 7.773/ Slope=-0.0170769
477,20ITDUK0001091,2002/11/12,08:37:59, 500,   0, 120, 170,  0.35,150.15,  3.19,  4.90,gt,Accepted:
478,20ITDUK0001091,2002/11/12,08:45:19, 493,   0, 120, 170,  0.35,161.97,  3.02,  3.41,sr,Accepted:
479,20ITDUK0001091,2002/11/12,08:57:50, 493,   0, 120, 170,  0.35,147.93,  2.46,  4.45,sr,Accepted:
480,20ITDUK0001091,2002/11/12,09:03:38, 498,   0, 120, 170,  0.35,138.66,  2.70,  5.59,sr,Accepted:
481,20ITDUK0001091,2002/11/12,09:09:57, 493,   0, 120, 170,  0.35,161.30,  7.29,  5.00,sr,Accepted:
482,20ITDUK0001091,2002/11/12,09:20:26, 496,   0, 120, 170,  0.35,151.89,  2.92,  5.59,sr,Accepted:
297,20ITDUK0001091,2002/11/12,09:27:49, 510,   0, 120, 170,  0.35,122.95,  2.08,  2.10,sr,Tension too low/
,,2002/11/12,09:33:43,,,103.50,153.40, 10.00,,,,sr,V100= 8.625/ V150= 7.771/ Slope=-0.0171111
297,20ITDUK0001091,2002/11/12,09:40:50, 496,   0, 120, 170,  0.35,133.88,  1.97,  1.23,sr,Tension too low/
297,20ITDUK0001091,2002/11/12,09:52:30, 498,   0, 120, 170,  0.35,141.86,  2.28,  2.89,sr,Accepted:
,,2002/11/12,10:34:05,,,103.50,153.50, 10.00,,,,sr,V100= 8.625/ V150= 7.769/ Slope=-0.0171111
298,20ITDUK0001091,2002/11/12,10:40:53, 496,   0, 120, 170,  0.35,163.00,  2.28,  0.29,sr,
298,20ITDUK0001091,2002/11/12,10:41:22, 498,   0, 120, 170,  0.35,160.70,  2.28,  0.14,sr,Small/No Peak
298,20ITDUK0001091,2002/11/12,10:42:30, 493,   0, 120, 170,  0.35,164.89,  1.64, -0.03,sr,Small/No Peak
298,20ITDUK0001091,2002/11/12,10:43:28, 498,   0, 120, 170,  0.35,148.00,  3.22,  8.09,sr,Accepted:
299,20ITDUK0001091,2002/11/12,10:51:55, 496,   0, 120, 170,  0.35,140.58,  2.48,  1.44,sr,Accepted:
300,20ITDUK0001091,2002/11/12,10:56:43, 486,   0, 120, 170,  0.35,142.87,  2.57,  1.73,sr,Accepted:
301,20ITDUK0001091,2002/11/12,11:07:44, 496,   0, 120, 170,  0.35,167.05,  1.78,  0.73,sr,Tension too high/
301,20ITDUK0001091,2002/11/12,11:09:34, 496,   0, 120, 170,  0.35,148.82,  1.71,  0.03,sr,Small/No Peak
301,20ITDUK0001091,2002/11/12,11:15:05, 493,   0, 120, 170,  0.35,141.77,  2.61,  2.70,sr,Accepted:
302,20ITDUK0001091,2002/11/12,11:28:02, 491,   0, 120, 170,  0.35,149.91,  1.89,  3.16,sr,Accepted:
,,2002/11/12,11:34:27,,,103.30,153.30, 10.00,,,,sr,V100= 8.625/ V150= 7.769/ Slope=-0.0171111
303,20ITDUK0001091,2002/11/12,12:07:03, 498,   0, 120, 170,  0.35,166.08,  2.80,  1.03,cd,Tension too high/
303,20ITDUK0001091,2002/11/12,12:07:41, 498,   0, 120, 170,  0.35,164.60,  2.39,  1.90,cd,Accepted:
304,20ITDUK0001091,2002/11/12,12:16:42, 496,   0, 120, 170,  0.35,152.88,  2.28,  2.17,cd/rz,Accepted:
