Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  20,  Back, 2003/08/21 09:51:00, ra, 16,  9, 225,  3.00, 25.00,  4.00,100.00,  58.1,416.86, 13.06, 103,0.00,5.00,4.00,0.00,1.00,3.00,2.00,3.00,2.00,0.00,2.00,3.00,5.00,1.00,11.00,7.00,7.00,8.00,11.00,9.00,18.00,38.00,43.00,67.00,67.00,65.00,67.00,77.00,75.00,101.00,94.00,109.00,115.00,117.00,135.00,125.00,145.00,158.00,176.00,152.00,178.00,165.00,164.00,178.00,202.00,240.00,202.00,224.00,255.00,322.00,347.00,365.00,431.00,404.00,488.00,475.00,549.00,606.00,580.00,593.00,579.00,518.00,472.00,408.00,376.00,345.00,331.00,290.00,231.00,179.00,161.00,131.00,92.00,76.00,44.00,40.00,33.00,13.00,12.00,8.00,8.00,7.00,2.00,1.00,1.00,1.00,2.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00
 2,  20,  Back, 2003/08/21 09:51:00, ra, 16, 10, 270,  3.00, 25.00,  4.00,100.00,  56.7,258.75, 13.07, 103,2.00,3.00,3.00,2.00,2.00,0.00,3.00,2.00,5.00,1.00,6.00,1.00,1.00,2.00,3.00,5.00,4.00,5.00,4.00,5.00,7.00,9.00,38.00,42.00,26.00,46.00,45.00,40.00,47.00,48.00,50.00,64.00,81.00,78.00,79.00,90.00,90.00,118.00,90.00,102.00,119.00,106.00,119.00,101.00,101.00,128.00,122.00,144.00,182.00,190.00,227.00,239.00,268.00,318.00,308.00,349.00,363.00,325.00,358.00,333.00,322.00,278.00,263.00,246.00,216.00,144.00,136.00,111.00,97.00,76.00,60.00,39.00,31.00,23.00,16.00,9.00,5.00,9.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,3.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:51:00, ra, 16, 11, 247,  3.00, 25.00,  4.00,100.00,  59.6,457.13, 18.44, 103,4.00,6.00,1.00,2.00,3.00,1.00,3.00,3.00,2.00,4.00,1.00,3.00,2.00,4.00,4.00,4.00,5.00,4.00,4.00,8.00,12.00,31.00,46.00,36.00,54.00,42.00,49.00,56.00,61.00,68.00,68.00,76.00,83.00,77.00,96.00,107.00,108.00,106.00,115.00,143.00,142.00,157.00,142.00,149.00,161.00,156.00,196.00,192.00,185.00,217.00,262.00,245.00,286.00,322.00,354.00,385.00,436.00,488.00,437.00,490.00,471.00,500.00,457.00,439.00,402.00,393.00,340.00,296.00,270.00,242.00,182.00,170.00,123.00,98.00,84.00,58.00,61.00,33.00,30.00,14.00,14.00,10.00,6.00,7.00,2.00,3.00,1.00,0.00,2.00,2.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:51:00, ra, 16, 12, 269,  3.00, 25.00,  4.00,100.00,  57.1,213.02, 14.99, 103,3.00,2.00,0.00,1.00,3.00,4.00,2.00,0.00,1.00,1.00,3.00,3.00,5.00,5.00,4.00,4.00,3.00,3.00,5.00,14.00,18.00,37.00,35.00,30.00,28.00,43.00,36.00,44.00,62.00,53.00,65.00,66.00,65.00,73.00,79.00,66.00,94.00,101.00,96.00,107.00,107.00,100.00,100.00,117.00,117.00,148.00,161.00,164.00,165.00,166.00,199.00,270.00,286.00,276.00,330.00,312.00,349.00,334.00,327.00,308.00,313.00,315.00,260.00,233.00,219.00,216.00,148.00,151.00,122.00,79.00,76.00,50.00,36.00,27.00,22.00,19.00,18.00,8.00,5.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:51:00, ra, 16, 13, 292,  3.00, 25.00,  4.00,100.00,  57.6,237.79, 14.21, 103,2.00,3.00,2.00,1.00,1.00,1.00,1.00,3.00,3.00,1.00,2.00,3.00,3.00,3.00,3.00,2.00,7.00,3.00,4.00,5.00,9.00,19.00,30.00,22.00,34.00,40.00,36.00,39.00,45.00,44.00,49.00,56.00,66.00,61.00,76.00,80.00,79.00,66.00,99.00,91.00,88.00,84.00,103.00,98.00,83.00,102.00,110.00,155.00,149.00,176.00,214.00,184.00,236.00,240.00,274.00,332.00,317.00,302.00,320.00,321.00,282.00,294.00,266.00,239.00,197.00,190.00,172.00,138.00,118.00,84.00,71.00,65.00,43.00,33.00,23.00,7.00,7.00,3.00,6.00,5.00,1.00,1.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:51:00, ra, 16, 14, 313,  3.00, 25.00,  4.00,100.00,  55.1,225.65, 12.30, 103,1.00,4.00,1.00,2.00,0.00,3.00,1.00,2.00,1.00,3.00,3.00,4.00,2.00,3.00,5.00,2.00,4.00,4.00,2.00,7.00,6.00,11.00,23.00,46.00,37.00,34.00,42.00,41.00,39.00,53.00,50.00,48.00,77.00,63.00,95.00,100.00,99.00,96.00,107.00,81.00,90.00,102.00,103.00,98.00,124.00,121.00,143.00,155.00,193.00,172.00,213.00,269.00,289.00,306.00,324.00,314.00,326.00,279.00,316.00,292.00,234.00,258.00,219.00,191.00,164.00,123.00,113.00,92.00,81.00,58.00,36.00,27.00,30.00,24.00,5.00,6.00,5.00,5.00,5.00,3.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00
 2,  20,  Back, 2003/08/21 09:51:00, ra, 16, 15, 291,  3.00, 25.00,  4.00,100.00,  60.0,178.91, 14.09, 103,3.00,5.00,2.00,3.00,2.00,3.00,3.00,3.00,2.00,5.00,1.00,1.00,1.00,0.00,2.00,4.00,2.00,3.00,3.00,4.00,7.00,22.00,27.00,20.00,19.00,34.00,30.00,34.00,39.00,34.00,54.00,47.00,46.00,67.00,51.00,66.00,69.00,75.00,77.00,70.00,81.00,86.00,91.00,94.00,74.00,88.00,105.00,90.00,113.00,103.00,141.00,145.00,173.00,186.00,210.00,228.00,237.00,262.00,275.00,269.00,268.00,290.00,287.00,252.00,261.00,191.00,198.00,169.00,139.00,126.00,91.00,98.00,86.00,68.00,41.00,33.00,28.00,26.00,14.00,12.00,12.00,8.00,3.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:51:00, ra, 16, 16, 314,  3.00, 25.00,  4.00,100.00,  61.2,144.87, 15.66, 103,2.00,1.00,2.00,0.00,2.00,1.00,3.00,3.00,0.00,2.00,2.00,1.00,2.00,0.00,0.00,3.00,2.00,3.00,4.00,3.00,6.00,5.00,11.00,15.00,17.00,13.00,22.00,33.00,27.00,24.00,34.00,21.00,29.00,37.00,40.00,40.00,51.00,50.00,59.00,62.00,56.00,64.00,63.00,54.00,59.00,61.00,80.00,58.00,69.00,88.00,99.00,111.00,103.00,134.00,142.00,164.00,161.00,204.00,206.00,198.00,215.00,243.00,233.00,240.00,186.00,206.00,185.00,166.00,159.00,124.00,137.00,97.00,81.00,61.00,57.00,31.00,26.00,24.00,18.00,13.00,7.00,3.00,3.00,3.00,3.00,1.00,0.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  1, 253,  3.00, 25.00,  4.00,100.00,  56.3,210.89, 13.04, 103,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,2.00,2.00,6.00,9.00,15.00,14.00,16.00,18.00,27.00,13.00,15.00,24.00,32.00,48.00,44.00,45.00,39.00,53.00,52.00,66.00,42.00,49.00,46.00,64.00,57.00,60.00,57.00,73.00,100.00,98.00,116.00,146.00,117.00,167.00,216.00,216.00,216.00,185.00,169.00,171.00,147.00,155.00,123.00,103.00,88.00,75.00,51.00,49.00,36.00,23.00,23.00,16.00,14.00,4.00,4.00,3.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  2, 275,  3.00, 25.00,  4.00,100.00,  60.5, 50.97, 18.14, 103,0.00,2.00,0.00,0.00,2.00,0.00,2.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,10.00,8.00,10.00,17.00,15.00,16.00,14.00,17.00,14.00,17.00,21.00,18.00,19.00,27.00,34.00,39.00,39.00,40.00,39.00,44.00,34.00,28.00,28.00,37.00,27.00,35.00,33.00,45.00,50.00,52.00,59.00,84.00,78.00,96.00,100.00,128.00,119.00,123.00,137.00,143.00,121.00,131.00,113.00,107.00,74.00,79.00,70.00,59.00,39.00,43.00,30.00,16.00,21.00,22.00,9.00,6.00,5.00,0.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  3, 252,  3.00, 25.00,  4.00,100.00,  58.9,147.49, 11.45, 103,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,4.00,6.00,18.00,25.00,20.00,21.00,23.00,19.00,20.00,26.00,32.00,23.00,28.00,24.00,32.00,51.00,54.00,43.00,51.00,52.00,51.00,48.00,41.00,50.00,47.00,50.00,52.00,73.00,67.00,83.00,108.00,124.00,124.00,127.00,167.00,200.00,200.00,196.00,195.00,189.00,181.00,193.00,156.00,163.00,120.00,144.00,81.00,108.00,77.00,47.00,45.00,36.00,23.00,13.00,20.00,7.00,4.00,4.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  4, 274,  3.00, 25.00,  4.00,100.00,  62.1, 72.18, 15.60, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,3.00,7.00,14.00,12.00,25.00,15.00,19.00,21.00,16.00,17.00,26.00,27.00,29.00,25.00,23.00,34.00,36.00,37.00,41.00,34.00,28.00,30.00,25.00,34.00,48.00,37.00,53.00,47.00,65.00,76.00,70.00,86.00,107.00,110.00,100.00,137.00,113.00,130.00,116.00,126.00,117.00,110.00,95.00,99.00,82.00,59.00,51.00,56.00,37.00,30.00,21.00,14.00,11.00,8.00,6.00,5.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  5, 298,  3.00, 25.00,  4.00,100.00,  63.0,114.85, 11.85, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,2.00,9.00,9.00,11.00,16.00,20.00,14.00,12.00,9.00,15.00,7.00,14.00,9.00,15.00,12.00,17.00,26.00,26.00,32.00,29.00,21.00,16.00,27.00,40.00,23.00,14.00,31.00,31.00,44.00,51.00,48.00,57.00,50.00,60.00,72.00,89.00,94.00,100.00,119.00,92.00,118.00,103.00,119.00,107.00,88.00,59.00,66.00,45.00,47.00,43.00,40.00,20.00,23.00,17.00,19.00,5.00,6.00,7.00,3.00,4.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  6, 320,  3.00, 25.00,  4.00,100.00,  62.5, 83.32,  9.75, 103,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,5.00,5.00,4.00,6.00,10.00,8.00,9.00,8.00,10.00,12.00,14.00,12.00,10.00,14.00,19.00,21.00,23.00,19.00,18.00,18.00,19.00,19.00,20.00,18.00,14.00,19.00,18.00,17.00,30.00,31.00,45.00,38.00,52.00,55.00,52.00,73.00,84.00,94.00,74.00,102.00,64.00,75.00,68.00,66.00,61.00,52.00,48.00,42.00,38.00,30.00,16.00,13.00,11.00,11.00,4.00,9.00,6.00,3.00,0.00,1.00,4.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  7, 297,  3.00, 25.00,  4.00,100.00,  60.1, 72.94, 13.63, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,4.00,2.00,12.00,11.00,15.00,10.00,12.00,9.00,12.00,14.00,19.00,19.00,17.00,21.00,24.00,31.00,33.00,32.00,42.00,22.00,51.00,33.00,22.00,33.00,31.00,27.00,37.00,37.00,38.00,54.00,62.00,75.00,82.00,85.00,100.00,102.00,110.00,140.00,135.00,125.00,104.00,109.00,100.00,89.00,52.00,68.00,51.00,56.00,27.00,43.00,27.00,20.00,9.00,11.00,5.00,4.00,2.00,1.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  8, 319,  3.00, 25.00,  4.00,100.00,  60.3, 53.23, 21.04, 103,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,13.00,3.00,3.00,7.00,11.00,8.00,13.00,16.00,16.00,9.00,13.00,17.00,13.00,12.00,22.00,21.00,15.00,18.00,26.00,22.00,17.00,24.00,18.00,19.00,25.00,24.00,26.00,38.00,56.00,60.00,64.00,61.00,74.00,85.00,67.00,91.00,95.00,76.00,80.00,97.00,84.00,56.00,57.00,53.00,44.00,41.00,35.00,34.00,17.00,15.00,8.00,8.00,2.00,5.00,2.00,1.00,3.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17,  9, 251,  3.00, 25.00,  4.00,100.00,  60.8,153.24, 14.29, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,11.00,13.00,20.00,15.00,17.00,24.00,34.00,30.00,24.00,31.00,30.00,23.00,29.00,38.00,44.00,45.00,43.00,54.00,65.00,65.00,65.00,64.00,48.00,84.00,54.00,59.00,85.00,84.00,72.00,72.00,89.00,111.00,114.00,131.00,148.00,184.00,178.00,195.00,209.00,225.00,229.00,224.00,239.00,219.00,206.00,187.00,180.00,175.00,155.00,126.00,114.00,68.00,70.00,70.00,58.00,34.00,12.00,20.00,18.00,10.00,8.00,3.00,5.00,2.00,3.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17, 10, 273,  3.00, 25.00,  4.00,100.00,  58.6,203.78, 16.79, 103,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,2.00,4.00,21.00,18.00,23.00,20.00,26.00,25.00,27.00,28.00,27.00,33.00,29.00,39.00,39.00,45.00,54.00,61.00,60.00,73.00,52.00,56.00,54.00,58.00,45.00,71.00,60.00,95.00,99.00,105.00,121.00,120.00,164.00,208.00,178.00,193.00,215.00,198.00,231.00,254.00,249.00,227.00,207.00,154.00,173.00,143.00,100.00,83.00,81.00,65.00,40.00,37.00,34.00,20.00,9.00,5.00,7.00,3.00,3.00,1.00,2.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17, 11, 250,  3.00, 25.00,  4.00,100.00,  59.2,152.03, 18.70, 103,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,2.00,6.00,14.00,26.00,29.00,31.00,28.00,37.00,32.00,38.00,54.00,51.00,60.00,64.00,64.00,69.00,69.00,82.00,105.00,91.00,94.00,110.00,94.00,88.00,114.00,91.00,120.00,122.00,146.00,139.00,162.00,193.00,177.00,245.00,267.00,292.00,326.00,343.00,377.00,380.00,423.00,388.00,407.00,355.00,314.00,303.00,296.00,246.00,206.00,164.00,144.00,115.00,92.00,62.00,68.00,63.00,27.00,24.00,19.00,8.00,4.00,8.00,2.00,7.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17, 12, 272,  3.00, 25.00,  4.00,100.00,  56.9,202.38, 11.86, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,6.00,5.00,22.00,23.00,27.00,32.00,23.00,33.00,28.00,32.00,39.00,40.00,44.00,57.00,47.00,48.00,57.00,60.00,73.00,78.00,80.00,90.00,73.00,63.00,84.00,77.00,85.00,96.00,92.00,133.00,118.00,136.00,165.00,191.00,227.00,255.00,254.00,265.00,288.00,272.00,288.00,230.00,217.00,205.00,197.00,179.00,123.00,110.00,107.00,84.00,63.00,50.00,45.00,25.00,22.00,20.00,8.00,8.00,6.00,5.00,1.00,2.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17, 13, 296,  3.00, 25.00,  4.00,100.00,  59.3,107.23, 13.52, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,7.00,13.00,18.00,17.00,19.00,13.00,8.00,9.00,22.00,11.00,18.00,25.00,25.00,29.00,25.00,36.00,53.00,49.00,41.00,49.00,48.00,35.00,53.00,44.00,53.00,44.00,44.00,71.00,78.00,89.00,88.00,100.00,122.00,151.00,128.00,152.00,158.00,168.00,190.00,174.00,163.00,134.00,150.00,127.00,106.00,82.00,86.00,65.00,58.00,32.00,35.00,29.00,11.00,13.00,8.00,2.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17, 14, 318,  3.00, 25.00,  4.00,100.00,  57.4, 76.99, 14.69, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,9.00,16.00,10.00,12.00,16.00,17.00,24.00,15.00,21.00,20.00,33.00,20.00,34.00,30.00,40.00,42.00,35.00,34.00,44.00,32.00,35.00,37.00,50.00,41.00,51.00,62.00,61.00,60.00,81.00,98.00,112.00,126.00,112.00,136.00,159.00,164.00,130.00,133.00,137.00,139.00,113.00,90.00,77.00,66.00,52.00,35.00,30.00,16.00,20.00,11.00,10.00,11.00,4.00,2.00,2.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17, 15, 295,  3.00, 25.00,  4.00,100.00,  60.7,114.32, 17.26, 103,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,4.00,14.00,19.00,19.00,18.00,27.00,30.00,26.00,18.00,24.00,20.00,30.00,38.00,26.00,40.00,49.00,60.00,49.00,53.00,51.00,66.00,70.00,57.00,61.00,62.00,65.00,69.00,59.00,72.00,83.00,85.00,106.00,121.00,133.00,144.00,172.00,192.00,196.00,239.00,231.00,255.00,248.00,246.00,252.00,187.00,210.00,172.00,151.00,133.00,111.00,98.00,86.00,63.00,58.00,46.00,30.00,19.00,7.00,17.00,10.00,4.00,2.00,2.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:53:21, ra, 17, 16, 317,  3.00, 25.00,  4.00,100.00,  63.0,189.11, 14.19, 103,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,1.00,2.00,10.00,19.00,16.00,12.00,11.00,15.00,25.00,19.00,23.00,17.00,27.00,30.00,20.00,26.00,29.00,32.00,38.00,35.00,41.00,48.00,46.00,65.00,38.00,59.00,44.00,42.00,56.00,59.00,63.00,79.00,69.00,88.00,93.00,88.00,107.00,127.00,117.00,154.00,164.00,167.00,176.00,190.00,197.00,182.00,170.00,130.00,132.00,123.00,99.00,104.00,75.00,51.00,44.00,49.00,30.00,27.00,19.00,18.00,12.00,6.00,6.00,1.00,0.00,4.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:55:25, ra, 18,  1, 256,  3.00, 25.00,  4.00,100.00,  57.9,128.59, 12.45, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,11.00,5.00,24.00,16.00,15.00,16.00,23.00,17.00,23.00,35.00,36.00,28.00,34.00,38.00,49.00,38.00,49.00,51.00,43.00,43.00,43.00,42.00,51.00,58.00,58.00,56.00,62.00,75.00,87.00,138.00,135.00,158.00,149.00,172.00,192.00,157.00,173.00,177.00,148.00,155.00,125.00,105.00,107.00,61.00,73.00,64.00,38.00,30.00,27.00,21.00,15.00,13.00,9.00,1.00,2.00,4.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:55:25, ra, 18,  2, 234,  3.00, 25.00,  4.00,100.00,  58.7,263.37, 14.02, 103,1.00,1.00,1.00,1.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,4.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,4.00,12.00,17.00,16.00,26.00,25.00,23.00,35.00,24.00,30.00,28.00,20.00,34.00,36.00,28.00,46.00,55.00,72.00,68.00,67.00,48.00,77.00,58.00,64.00,75.00,62.00,66.00,75.00,80.00,85.00,88.00,121.00,150.00,170.00,196.00,201.00,204.00,217.00,251.00,270.00,248.00,231.00,178.00,207.00,161.00,156.00,123.00,95.00,86.00,85.00,53.00,47.00,28.00,19.00,18.00,6.00,12.00,4.00,5.00,2.00,1.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:55:25, ra, 18,  3, 212,  3.00, 25.00,  4.00,100.00,  59.3,242.50, 14.50, 103,0.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,1.00,4.00,17.00,25.00,25.00,24.00,32.00,31.00,37.00,41.00,36.00,42.00,43.00,47.00,54.00,43.00,59.00,72.00,55.00,75.00,66.00,103.00,70.00,85.00,90.00,71.00,92.00,94.00,90.00,116.00,132.00,148.00,159.00,222.00,196.00,256.00,260.00,297.00,292.00,288.00,312.00,311.00,323.00,286.00,264.00,262.00,222.00,191.00,175.00,129.00,105.00,80.00,69.00,47.00,43.00,24.00,17.00,17.00,13.00,9.00,4.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00
 2,  20,  Back, 2003/08/21 09:55:25, ra, 18,  4, 233,  3.00, 25.00,  4.00,100.00,  61.0,112.30, 21.98, 103,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,4.00,17.00,28.00,25.00,17.00,24.00,19.00,19.00,27.00,24.00,31.00,54.00,40.00,33.00,40.00,45.00,58.00,54.00,50.00,53.00,53.00,45.00,36.00,49.00,59.00,69.00,76.00,97.00,107.00,114.00,120.00,154.00,171.00,191.00,178.00,200.00,217.00,220.00,194.00,186.00,169.00,140.00,142.00,119.00,103.00,79.00,78.00,41.00,42.00,21.00,18.00,15.00,14.00,8.00,6.00,7.00,6.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
