Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
,,2002/12/30,08:49:33,,,102.90,153.00, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171014
571,20ITDUK0001141,2002/12/30,08:57:21, 496,   0, 120, 170,  0.35,137.89,  3.78,  9.76,sr,Accepted:
572,20ITDUK0001141,2002/12/30,09:02:06, 496,   0, 120, 170,  0.35,124.67, 11.63, -0.07,sr,Tension too low/Wide Peak/Small/No Peak
572,20ITDUK0001141,2002/12/30,09:02:37, 498,   0, 120, 170,  0.35,156.90, 11.48,  0.07,sr,Wide Peak/Small/No Peak
572,20ITDUK0001141,2002/12/30,09:03:16, 496,   0, 120, 170,  0.35,142.94,  3.47,  0.03,sr,Small/No Peak
572,20ITDUK0001141,2002/12/30,09:10:26, 496,   0, 120, 170,  0.35,142.69,  2.90,  6.22,sr/cd,Accepted:
573,20ITDUK0001141,2002/12/30,09:19:08, 496,   0, 120, 170,  0.35,146.25,  2.89,  4.28,sr/cd,Accepted:
574,20ITDUK0001141,2002/12/30,09:26:28, 498,   0, 120, 170,  0.35,146.30,  6.87,  8.06,sr/cd,
574,20ITDUK0001141,2002/12/30,09:26:55, 498,   0, 120, 170,  0.35,146.99,  5.07,  8.65,sr/cd,Accepted:
,,2002/12/30,09:49:56,,,102.90,152.80, 10.00,,,,sr/cd,V100= 8.625/ V150= 7.770/ Slope=-0.0171357
575,20ITDUK0001141,2002/12/30,10:38:35, 493,   0, 120, 170,  0.35,123.93,  3.33, -0.07,cd,Tension too low/Small/No Peak
,,2002/12/30,10:38:58,,,103.00,153.10, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171015
575,20ITDUK0001141,2002/12/30,10:39:39, 508,   0, 120, 170,  0.35,157.08,  4.30, -0.11,cd,Small/No Peak
575,20ITDUK0001141,2002/12/30,10:40:04, 488,   0,  80, 130,  0.35, 96.91,  6.66,  0.05,cd,Tension too low/Small/No Peak
575,20ITDUK0001141,2002/12/30,10:40:58, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
575,20ITDUK0001141,2002/12/30,10:41:55, 493,   0, 120, 170,  0.35,165.15,  2.79,  3.18,cd,Tension too high/
575,20ITDUK0001141,2002/12/30,10:42:30, 498,   0, 120, 170,  0.35,167.13,  2.77,  2.37,cd,Tension too high/
575,20ITDUK0001141,2002/12/30,10:43:17, 496,   0, 120, 170,  0.35,167.89,  3.15,  1.86,cd,Tension too high/
575,20ITDUK0001141,2002/12/30,10:43:53, 496,   0, 120, 170,  0.35,167.64,  3.59,  1.84,cd,Tension too high/
575,20ITDUK0001141,2002/12/30,10:45:09, 496,   0, 120, 170,  0.35,167.73,  2.35,  2.34,cd,Tension too high/
575,20ITDUK0001141,2002/12/30,10:45:55, 498,   0, 120, 170,  0.35,166.91,  2.92,  2.34,cd,Accepted:Tension too high/
576,20ITDUK0001141,2002/12/30,10:51:48, 496,   0, 120, 170,  0.35,167.72,  2.43,  2.33,cd,Tension too high/
576,20ITDUK0001141,2002/12/30,10:52:11, 498,   0, 120, 170,  0.35,163.22,  2.44,  3.24,cd,Accepted:
577,20ITDUK0001141,2002/12/30,10:57:42, 498,   0, 120, 170,  0.35,158.89,  2.44,  0.09,cd,Small/No Peak
577,20ITDUK0001141,2002/12/30,10:59:03, 496,   0, 120, 170,  0.35,156.78,  1.41,  0.21,cd,Small/No Peak
577,20ITDUK0001141,2002/12/30,10:59:55, 498,   0, 120, 170,  0.35,166.80,  3.05,  1.74,cd,Tension too high/
577,20ITDUK0001141,2002/12/30,11:00:33, 498,   0, 120, 170,  0.35,164.93,  3.08,  2.55,cd,Accepted:
578,20ITDUK0001141,2002/12/30,11:04:53, 496,   0, 120, 170,  0.35,156.88,  2.17, -0.06,cd,Small/No Peak
578,20ITDUK0001141,2002/12/30,11:05:34, 498,   0, 120, 170,  0.35,156.98,  1.03,  0.11,cd,Small/No Peak
578,20ITDUK0001141,2002/12/30,11:06:28, 498,   0, 120, 170,  0.35,167.60,  2.58,  3.45,cd,Tension too high/
578,20ITDUK0001141,2002/12/30,11:06:50, 496,   0, 120, 170,  0.35,164.62,  3.51,  3.29,cd,Accepted:
579,20ITDUK0001141,2002/12/30,11:18:34, 496,   0, 120, 170,  0.35,158.93, 15.12,  0.16,cd,Wide Peak/Small/No Peak
,,2002/12/30,11:19:02,,,102.90,152.80, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0171358
579,20ITDUK0001141,2002/12/30,11:19:54, 498,   0, 120, 170,  0.35,160.04,  5.59,  0.21,cd,Small/No Peak
579,20ITDUK0001141,2002/12/30,11:22:36, 496,   0, 120, 170,  0.35,153.91,  1.82,  0.11,cd,Small/No Peak
579,20ITDUK0001141,2002/12/30,11:46:06, 498,   0, 120, 170,  0.35,166.60,  5.58,  1.40,cd,Tension too high/
579,20ITDUK0001141,2002/12/30,11:46:57, 500,   0, 120, 170,  0.35,166.04,  3.32,  2.94,cd,Tension too high/
579,20ITDUK0001141,2002/12/30,11:47:20, 496,   0, 120, 170,  0.35,163.58,  2.39,  4.50,cd,Accepted:
580,20ITDUK0001141,2002/12/30,12:07:40, 496,   0, 120, 170,  0.35,145.83,  2.99,  5.65,cd,Accepted:
581,20ITDUK0001141,2002/12/30,12:12:48, 498,   0, 120, 170,  0.35,137.63,  6.41,  0.09,cd,Small/No Peak
,,2002/12/30,12:13:10,,,102.90,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171358
581,20ITDUK0001141,2002/12/30,12:14:16, 496,   0, 120, 170,  0.35,152.23,  1.32,  0.04,cd,Small/No Peak
581,20ITDUK0001141,2002/12/30,12:15:20, 496,   0, 120, 170,  0.35,160.03,  1.23,  0.20,cd,Small/No Peak
581,20ITDUK0001141,2002/12/30,13:21:34, 496,   0, 120, 170,  0.35,157.07,  0.98,  0.11,cd,Accepted:Small/No Peak
,,2002/12/30,13:21:56,,,102.90,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171358
581,20ITDUK0001141,2002/12/30,13:22:20, 496,   0, 120, 170,  0.35,134.81, 11.31,  0.15,cd,Tension too low/Wide Peak/Small/No Peak
,,2002/12/30,13:22:45,,,102.90,153.00, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171016
581,20ITDUK0001141,2002/12/30,13:23:37, 500,   0, 120, 170,  0.35,156.90,  1.48,  0.05,cd,Small/No Peak
581,20ITDUK0001141,2002/12/30,13:25:03, 496,   0, 120, 170,  0.35,145.00,  3.00, -0.03,cd,Small/No Peak
581,20ITDUK0001141,2002/12/30,13:25:32, 496,   0, 120, 170,  0.35,156.93,  6.15,  0.08,cd,Small/No Peak
581,20ITDUK0001141,2002/12/30,13:26:23, 496,   0, 120, 170,  0.35,132.03,  3.27, -0.04,cd,Tension too low/Small/No Peak
581,20ITDUK0001141,2002/12/30,13:26:24,,,,,,,,,cd,Bad Measurement
581,20ITDUK0001141,2002/12/30,13:26:25,,,,,,,,,cd,Wire Removed
581,20ITDUK0001141,2002/12/30,13:26:25,,,,,,,,,cd,Re-Strung
,,2002/12/30,14:23:07,,,102.80,152.80, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0171016
581,20ITDUK0001141,2003/01/02,07:51:25,,,,,,,,,cd,Re-Strung
,,2003/01/02,07:51:47,,,103.70,153.70, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0171016
,,2003/01/02,07:54:40,,,101.50,153.60, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0164123
581,20ITDUK0001141,2003/01/02,08:47:09, 496,   0, 120, 170,  0.35,152.73,  8.51, -0.11,cd,Small/No Peak
581,20ITDUK0001141,2003/01/02,08:47:31, 496,   0, 120, 170,  0.35,123.78,  4.94, -0.01,cd,Tension too low/Small/No Peak
581,20ITDUK0001141,2003/01/02,08:50:35,,,,,,,,,cd,Bad Measurement
581,20ITDUK0001141,2003/01/02,08:50:40,,,,,,,,,cd,Wire Removed
581,20ITDUK0001141,2003/01/02,08:50:42,,,,,,,,,cd,Re-Strung
582,20ITDUK0001141,2003/01/02,08:54:03, 498,   0, 120, 170,  0.35,144.28,  3.55,  0.03,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,08:54:28, 498,   0, 120, 170,  0.35,160.90,  1.38, -0.03,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,08:54:54, 498,   0, 120, 170,  0.35,134.63,  1.65,  0.04,cd,Tension too low/Small/No Peak
,,2003/01/02,08:55:17,,,103.80,151.60, 10.00,,,,cd,V100= 8.625/ V150= 7.804/ Slope=-0.0171676
582,20ITDUK0001141,2003/01/02,09:04:55, 498,   0, 120, 170,  0.35,164.95,  6.83,  0.16,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,09:05:40, 498,   0, 120, 170,  0.35,122.61,  2.43,  0.08,cd,Tension too low/Small/No Peak
582,20ITDUK0001141,2003/01/02,09:06:04, 498,   0, 120, 170,  0.35,137.15,  1.30, -0.04,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,09:48:20, 505,   0, 120, 170,  0.35,122.22,  3.38,  0.01,cd,Tension too low/Small/No Peak
582,20ITDUK0001141,2003/01/02,09:50:24, 496,   0, 120, 170,  0.35,153.11,  4.04,  0.04,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,09:50:51, 496,   0, 120, 170,  0.35,140.38,  3.22,  0.06,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,09:51:48, 500,   0, 120, 170,  0.35,162.98,  0.92,  0.07,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,09:53:10, 500,   0, 120, 170,  0.35,137.19,  1.70,  0.05,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,09:53:12,,,,,,,,,cd,Bad Measurement
582,20ITDUK0001141,2003/01/02,09:53:14,,,,,,,,,cd,Wire Removed
582,20ITDUK0001141,2003/01/02,09:53:15,,,,,,,,,cd,Re-Strung
,,2003/01/02,09:55:39,,,103.60,153.80, 10.00,,,,cd,V100= 8.625/ V150= 7.767/ Slope=-0.0170992
582,20ITDUK0001141,2003/01/02,09:59:58, 498,   0, 120, 170,  0.35,149.89,  1.98,  0.07,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,10:01:08, 496,   0, 120, 170,  0.35,149.34,  8.20,  0.07,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,10:01:31, 498,   0, 120, 170,  0.35,147.59,  1.58, -0.01,cd,Small/No Peak
582,20ITDUK0001141,2003/01/02,10:01:59, 496,   0, 120, 170,  0.35,160.84,  1.58,  0.40,cd,Accepted:
583,20ITDUK0001141,2003/01/02,10:06:54, 496,   0, 120, 170,  0.35,138.61, 11.76,  0.02,cd,Wide Peak/Small/No Peak
583,20ITDUK0001109,2003/01/02,10:08:47, 496,   0, 120, 170,  0.35,163.78,  3.06,  3.22,cd,Accepted:
584,20ITDUK0001109,2003/01/02,10:15:44, 498,   0, 120, 170,  0.35,125.33,  3.06, -0.04,cd,Tension too low/Small/No Peak
584,20ITDUK0001109,2003/01/02,10:16:11, 498,   0, 120, 170,  0.35,141.96,  1.15,  0.09,cd,Small/No Peak
,,2003/01/02,10:16:34,,,103.60,153.50, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0171335
584,20ITDUK0001109,2003/01/02,10:19:51, 496,   0, 120, 170,  0.35,122.96,  2.41,  0.01,cd/SR,Tension too low/Small/No Peak
584,20ITDUK0001109,2003/01/02,10:20:15, 498,   0, 120, 170,  0.35,160.95,  1.94, -0.06,cd/SR,Small/No Peak
584,20ITDUK0001109,2003/01/02,10:21:04,,,,,,,,,cd/SR,Skip Straw:small no peak
585,20ITDUK0001109,2003/01/02,10:28:13, 498,   0, 120, 170,  0.35,164.83,  5.15,  0.11,cd/SR,Small/No Peak
585,20ITDUK0001109,2003/01/02,10:28:37, 496,   0, 120, 170,  0.35,155.05,  3.00,  0.04,cd/SR,Small/No Peak
,,2003/01/02,10:29:16,,,103.60,153.60, 10.00,,,,cd/SR,V100= 8.625/ V150= 7.768/ Slope=-0.0171335
585,20ITDUK0001109,2003/01/02,10:29:45, 498,   0, 120, 170,  0.35,162.99,  3.96,  0.07,cd/SR,Small/No Peak
585,20ITDUK0001109,2003/01/02,10:34:46, 498,   0, 120, 170,  0.35,  0.00,  3.96, -0.13,cd/SR,No Peak
,,2003/01/02,10:35:11,,,103.60,153.60, 10.00,,,,cd/SR,V100= 8.625/ V150= 7.768/ Slope=-0.0171335
585,20ITDUK0001109,2003/01/02,10:36:15, 496,   0, 120, 170,  0.35,140.12,  1.19,  0.06,cd/SR,Small/No Peak
585,20ITDUK0001109,2003/01/02,10:36:27,,,,,,,,,cd/SR,Skip Straw:no peak
586,20ITDUK0001109,2003/01/02,10:51:31,,,,,,,,,cd/SR,Skip Straw:no peak
587,20ITDUK0001109,2003/01/02,10:56:21, 498,   0, 120, 170,  0.35,165.18,  2.52,  3.56,cd/SR,Tension too high/
587,20ITDUK0001109,2003/01/02,10:56:44, 505,   0, 120, 170,  0.35,164.12,  3.00,  3.30,cd/SR,Accepted:
588,20ITDUK0001109,2003/01/02,11:02:05, 498,   0, 120, 170,  0.35,167.02,  1.19,  0.10,cd/SR,Tension too high/Small/No Peak
588,20ITDUK0001109,2003/01/02,11:03:04, 496,   0, 120, 170,  0.35,159.22,  2.82,  0.06,cd/SR,Small/No Peak
588,20ITDUK0001109,2003/01/02,11:03:36, 496,   0, 120, 170,  0.35,159.86,  3.81,  0.05,cd/SR,Small/No Peak
588,20ITDUK0001109,2003/01/02,11:04:06, 483,   0, 120, 170,  0.35,157.94,  4.00, -0.02,cd/SR,Small/No Peak
588,20ITDUK0001109,2003/01/02,11:04:21,,,,,,,,,cd/SR,Skip Straw:no peak
,,2003/01/02,11:08:36,,,103.50,153.60, 10.00,,,,cd/SR,V100= 8.625/ V150= 7.768/ Slope=-0.0170993
,,2003/01/02,11:09:06,,,103.60,153.40, 10.00,,,,cd/SR,V100= 8.625/ V150= 7.770/ Slope=-0.0171680
589,20ITDUK0001109,2003/01/02,11:18:58, 496,   0, 120, 170,  0.35,126.91,  4.20, -0.06,cd/SR,Tension too low/Small/No Peak
589,20ITDUK0001109,2003/01/02,11:20:07, 496,   0, 120, 170,  0.35,132.65,  8.95,  0.06,cd/SR,Tension too low/Small/No Peak
,,2003/01/02,11:20:30,,,103.60,153.70, 10.00,,,,cd/SR,V100= 8.625/ V150= 7.767/ Slope=-0.0171337
589,20ITDUK0001109,2003/01/02,11:20:51, 498,   0, 120, 170,  0.35,164.25,  3.24,  3.21,cd/SR,Accepted:
590,20ITDUK0001109,2003/01/02,11:24:04, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/SR,Aborted
590,20ITDUK0001109,2003/01/02,11:24:29, 498,   0, 120, 170,  0.35,158.30,  1.22,  0.09,cd/SR,Small/No Peak
590,20ITDUK0001109,2003/01/02,11:24:53, 498,   0, 120, 170,  0.35,139.15,  8.34,  0.05,cd/SR,Small/No Peak
590,20ITDUK0001109,2003/01/02,11:25:23, 498,   0, 120, 170,  0.35,129.97,  6.65,  0.08,cd/SR,Tension too low/Small/No Peak
590,20ITDUK0001109,2003/01/02,11:25:47, 496,   0, 120, 170,  0.35,140.03,  8.15, -0.11,cd/SR,Small/No Peak
590,20ITDUK0001109,2003/01/02,11:26:54, 498,   0, 120, 170,  0.35,141.02,  1.07,  0.06,cd/SR,Small/No Peak
590,20ITDUK0001109,2003/01/02,11:33:02, 500,   0, 120, 170,  0.35,148.09,  3.35, -0.04,cd/SR,Small/No Peak
590,20ITDUK0001109,2003/01/02,11:33:35, 496,   0, 120, 170,  0.35,155.96,  1.39,  0.05,cd/SR,Small/No Peak
590,20ITDUK0001109,2003/01/02,11:34:48, 496,   0, 120, 170,  0.35,143.56,  1.43,  0.04,cd/SR,Small/No Peak
590,20ITDUK0001109,2003/01/02,11:35:14,,,,,,,,,cd/SR,Skip Straw:no peak
590,20ITDUK0001109,2003/01/02,11:35:38, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/SR,Aborted
590,20ITDUK0001109,2003/01/02,11:36:29, 498,   0, 120, 170,  0.35,166.03,  2.58,  0.04,cd/SR,Tension too high/Small/No Peak
590,20ITDUK0001109,2003/01/02,11:37:11, 498,   0, 120, 170,  0.35,134.97,  1.14,  0.11,cd/SR,Tension too low/Small/No Peak
590,20ITDUK0001109,2003/01/02,11:39:16,,,,,,,,,cd/SR,Skip Straw:no peak
,,2003/01/02,11:46:19,,,103.50,153.40, 10.00,,,,cd/SR,V100= 8.625/ V150= 7.768/ Slope=-0.0171680
,,2003/01/02,11:47:30,,,103.40,153.60, 10.00,,,,cd/SR,V100= 8.625/ V150= 7.767/ Slope=-0.0170997
590,20ITDUK0001109,2003/01/02,11:54:30, 496,   0, 120, 170,  0.35,163.01,  0.81,  0.03,cd/SR,Small/No Peak
590,20ITDUK0001109,2003/01/02,11:55:00, 498,   0, 120, 170,  0.35,125.11,  3.81, -0.07,cd/SR,Tension too low/Small/No Peak
,,2003/01/02,11:55:48,,,103.60,153.40, 10.00,,,,cd/SR,V100= 8.625/ V150= 7.770/ Slope=-0.0171683
590,20ITDUK0001109,2003/01/02,11:56:17, 496,   0, 120, 170,  0.35,134.77,  1.51,  0.05,cd/SR,Tension too low/Small/No Peak
590,20ITDUK0001109,2003/01/02,11:56:41, 498,   0,  80, 130,  0.35,105.44,  5.09,  0.05,cd/SR,Tension too low/Small/No Peak
590,20ITDUK0001109,2003/01/02,11:57:40,,,,,,,,,cd/SR,Bad Measurement
590,20ITDUK0001109,2003/01/02,11:57:40,,,,,,,,,cd/SR,Wire Removed
590,20ITDUK0001109,2003/01/02,11:57:41,,,,,,,,,cd/SR,Re-Strung
591,20ITDUK0001109,2003/01/02,12:02:13, 496,   0, 120, 170,  0.35,167.96,  2.02,  2.63,cd/SR,Tension too high/
591,20ITDUK0001109,2003/01/02,12:02:31,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/SR,HV Tripped
591,20ITDUK0001109,2003/01/02,12:54:01, 496,   0, 120, 170,  0.35,165.64,  2.02,  0.08,cd,Tension too high/Small/No Peak
591,20ITDUK0001109,2003/01/02,12:54:43, 498,   0, 120, 170,  0.35,126.91,  2.02, -0.03,cd,Tension too low/Small/No Peak
591,20ITDUK0001109,2003/01/02,12:55:12, 498,   0, 120, 170,  0.35,164.48,  3.66, -0.06,cd,Small/No Peak
591,20ITDUK0001109,2003/01/02,12:55:14,,,,,,,,,cd,Bad Measurement
591,20ITDUK0001109,2003/01/02,12:55:14,,,,,,,,,cd,Wire Removed
,,2003/01/02,12:56:10,,,103.50,153.60, 10.00,,,,cd,V100= 8.625/ V150= 7.767/ Slope=-0.0171341
,,2003/01/02,12:59:07,,,103.40,153.40, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171341
,,2003/01/02,13:59:30,,,103.50,153.50, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171341
592,20ITDUK0001109,2003/01/02,14:30:58, 496,   0, 120, 170,  0.35,159.97,  3.66,  0.31,cd,
593,20ITDUK0001109,2003/01/02,14:39:40, 496,   0, 120, 170,  0.35,126.15,  8.20,  0.06,cd,Tension too low/Small/No Peak
581,20ITDUK0001109,2003/01/02,14:46:22, 496,   0, 120, 170,  0.35,165.88,  8.20,  0.09,cd\lb,Tension too high/Small/No Peak
581,20ITDUK0001109,2003/01/02,14:46:48, 496,   0,  80, 130,  0.35, 89.99,  3.65, -0.09,cd\lb,Tension too low/Small/No Peak
581,20ITDUK0001109,2003/01/02,14:47:29, 505,   0, 120, 170,  0.35,164.71,  0.90,  0.04,cd\lb,Small/No Peak
581,20ITDUK0001109,2003/01/02,14:48:58, 496,   0, 120, 170,  0.35,159.89,  4.74, -0.05,cd\lb,Small/No Peak
581,20ITDUK0001109,2003/01/02,14:49:02, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd\lb,Aborted
581,20ITDUK0001109,2003/01/02,14:50:00, 498,   0, 120, 170,  0.35,164.91,  3.39,  3.26,cd\lb,
581,20ITDUK0001109,2003/01/02,14:50:28, 488,   0, 120, 170,  0.35,165.00,  3.20,  2.85,cd\lb,Accepted:
581,20ITDUK0001109,2003/01/02,14:51:24, 498,   0, 120, 170,  0.35,160.61,  5.22,  1.36,cd\lb,Accepted:
584,20ITDUK0001109,2003/01/02,14:58:19, 498,   0, 120, 170,  0.35,162.09,  3.02,  3.34,cd\lb,Accepted:
,,2003/01/02,14:59:52,,,103.00,152.90, 10.00,,,,cd\lb,V100= 8.625/ V150= 7.768/ Slope=-0.0171684
585,20ITDUK0001109,2003/01/02,15:02:53, 498,   0, 120, 170,  0.35,155.68,  2.46,  3.99,cd\lb,Accepted:
586,20ITDUK0001109,2003/01/02,15:07:01, 498,   0, 120, 170,  0.35,162.79,  2.58,  2.88,cd\lb,Accepted:
589,20ITDUK0001109,2003/01/02,15:15:34, 493,   0, 120, 170,  0.35,164.04,  3.16,  3.46,cd\lb,Accepted:
589,20ITDUK0001109,2003/01/02,15:24:08, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd\lb,Aborted
589,20ITDUK0001109,2003/01/02,15:24:57, 493,   0, 120, 170,  0.35,163.58,  2.90,  4.19,cd\lb,Accepted:
590,20ITDUK0001109,2003/01/02,15:25:49, 493,   0, 120, 170,  0.35,127.67,  2.90, -0.36,cd\lb,Tension too low/Small/No Peak
590,20ITDUK0001109,2003/01/02,15:26:12, 498,   0, 120, 170,  0.35,164.66,  2.58,  3.99,cd\lb,Accepted:
591,20ITDUK0001109,2003/01/02,15:29:22, 498,   0, 120, 170,  0.35,162.55,  2.56,  4.09,cd\lb,Accepted:
593,20ITDUK0001109,2003/01/02,15:33:00, 493,   0, 120, 170,  0.35,152.06,  1.43,  0.40,cd\lb,
593,20ITDUK0001109,2003/01/02,15:33:22, 496,   0, 120, 170,  0.35,151.78,  9.43,  0.24,cd\lb,Accepted:Small/No Peak
,,2003/01/02,16:00:14,,,103.20,153.30, 10.00,,,,cd\lb,V100= 8.625/ V150= 7.767/ Slope=-0.0171341
,,2003/01/03,07:55:59,,,102.90,152.80, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171685
592,20ITDUK0001109,2003/01/03,07:56:41, 493,   0, 120, 170,  0.35,148.75,  2.87,  0.81,gt,
593,20ITDUK0001109,2003/01/03,07:57:29, 496,   0, 120, 170,  0.35,148.12,  3.78,  0.73,gt,
593,20ITDUK0001109,2003/01/03,07:58:33, 493,   0, 120, 170,  0.35,146.91,  2.84,  0.20,gt,Small/No Peak
593,20ITDUK0001109,2003/01/03,07:59:58, 496,   0, 120, 170,  0.35,149.65,  4.67,  0.78,gt,
593,20ITDUK0001109,2003/01/03,08:00:20, 496,   0, 120, 170,  0.35,146.27,  3.56,  3.51,gt,Accepted:
195,20ITDUK0001109,2003/01/03,08:21:01, 496,   0, 120, 170,  0.35,146.04,  3.10,  4.16,gt,Accepted:
196,20ITDUK0001109,2003/01/03,08:24:39, 498,   0, 120, 170,  0.35,141.01,  3.23,  4.91,gt,Accepted:
197,20ITDUK0001109,2003/01/03,08:27:30, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
197,20ITDUK0001109,2003/01/03,08:28:12, 496,   0, 120, 170,  0.35,147.83,  5.09,  7.14,gt,
197,20ITDUK0001109,2003/01/03,08:28:46, 496,   0, 120, 170,  0.35,148.13,  4.95,  6.03,gt,
197,20ITDUK0001109,2003/01/03,08:29:21, 498,   0, 120, 170,  0.35,146.81,  3.64,  7.16,gt,Accepted:
198,20ITDUK0001109,2003/01/03,08:36:10, 496,   0, 120, 170,  0.35,140.68,  4.74,  1.69,gt,Accepted:
199,20ITDUK0001109,2003/01/03,08:39:30, 498,   0, 120, 170,  0.35,142.01,  3.25,  6.09,gt,Accepted:
200,20ITDUK0001109,2003/01/03,08:42:18, 496,   0, 120, 170,  0.35,137.07,  3.71,  2.67,gt,Accepted:
201,20ITDUK0001109,2003/01/03,08:45:38, 493,   0, 120, 170,  0.35,143.60,  3.31,  6.08,gt,Accepted:
202,20ITDUK0001109,2003/01/03,08:49:48, 498,   0, 120, 170,  0.35,140.21,  3.30,  8.25,gt,Accepted:
,,2003/01/03,08:56:21,,,103.00,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.767/ Slope=-0.0171342
203,20ITDUK0001109,2003/01/03,08:56:51, 496,   0, 120, 170,  0.35,145.55,  2.79,  6.31,gt,Accepted:
204,20ITDUK0001109,2003/01/03,09:01:01, 496,   0, 120, 170,  0.35,145.15,  2.95,  7.81,gt,Accepted:
205,20ITDUK0001109,2003/01/03,10:07:24, 493,   0, 120, 170,  0.35,141.80,  3.15,  8.74,gt,Accepted:
,,2003/01/03,10:07:46,,,103.00,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171342
206,20ITDUK0001109,2003/01/03,10:10:50, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
206,20ITDUK0001109,2003/01/03,10:12:15, 503,   0, 120, 170,  0.35,149.11,  3.33,  4.51,gt,Accepted:
207,20ITDUK0001109,2003/01/03,10:15:22, 488,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
207,20ITDUK0001109,2003/01/03,10:15:45, 496,   0, 120, 170,  0.35,151.92,  3.07,  5.06,gt,Accepted:
208,20ITDUK0001109,2003/01/03,10:19:21, 496,   0, 120, 170,  0.35,136.99,  3.61,  9.55,gt,Accepted:
209,20ITDUK0001109,2003/01/03,10:19:35,1700,   0,,,  3.00,,,,gt,HV Test: OK
209,20ITDUK0001109,2003/01/03,10:20:08,1700,   0,,, 30.00,,,,gt,HV Test: Aborted
209,20ITDUK0001109,2003/01/03,10:23:24, 500,   0, 120, 170,  0.35,134.80,  3.53,  9.51,gt,Accepted:Tension too low/
210,20ITDUK0001109,2003/01/03,10:26:40, 513,   0, 120, 170,  0.35,141.04,  3.15,  9.43,gt,Accepted:
211,20ITDUK0001109,2003/01/03,10:29:35,  78,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
211,20ITDUK0001109,2003/01/03,10:37:21, 496,   0, 120, 170,  0.35,129.96,  3.40, -0.10,gt,Tension too low/Small/No Peak
211,20ITDUK0001109,2003/01/03,10:38:21, 496,   0, 120, 170,  0.35,140.76,  3.34,  8.02,gt,Accepted:
212,20ITDUK0001109,2003/01/03,10:41:36, 496,   0, 120, 170,  0.35,149.62,  2.37,  8.03,gt,Accepted:
213,20ITDUK0001109,2003/01/03,10:45:58, 496,   0, 120, 170,  0.35,137.18,  2.64,  8.94,gt,Accepted:
214,20ITDUK0001109,2003/01/03,10:50:35, 496,   0, 120, 170,  0.35,144.19,  2.62,  9.38,gt,Accepted:
215,20ITDUK0001109,2003/01/03,11:19:27, 498,   0, 120, 170,  0.35,139.57,  3.47,  9.43,gt,Accepted:
,,2003/01/03,11:19:49,,,103.30,153.20, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171685
216,20ITDUK0001109,2003/01/03,11:48:41, 493,   0, 120, 170,  0.35,140.60,  3.96,  5.66,gt,Accepted:
217,20ITDUK0001109,2003/01/03,11:51:34, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
217,20ITDUK0001109,2003/01/03,11:55:00, 496,   0, 120, 170,  0.35,165.91,  2.70,  1.06,gt,Tension too high/
