Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
198,20ITDUK0001109,2003/01/03,08:36:10, 496,   0, 120, 170,  0.35,140.68,  4.74,  1.69,gt,Accepted:
199,20ITDUK0001109,2003/01/03,08:39:30, 498,   0, 120, 170,  0.35,142.01,  3.25,  6.09,gt,Accepted:
200,20ITDUK0001109,2003/01/03,08:42:18, 496,   0, 120, 170,  0.35,137.07,  3.71,  2.67,gt,Accepted:
201,20ITDUK0001109,2003/01/03,08:45:38, 493,   0, 120, 170,  0.35,143.60,  3.31,  6.08,gt,Accepted:
202,20ITDUK0001109,2003/01/03,08:49:48, 498,   0, 120, 170,  0.35,140.21,  3.30,  8.25,gt,Accepted:
203,20ITDUK0001109,2003/01/03,08:56:51, 496,   0, 120, 170,  0.35,145.55,  2.79,  6.31,gt,Accepted:
204,20ITDUK0001109,2003/01/03,09:01:01, 496,   0, 120, 170,  0.35,145.15,  2.95,  7.81,gt,Accepted:
205,20ITDUK0001109,2003/01/03,10:07:24, 493,   0, 120, 170,  0.35,141.80,  3.15,  8.74,gt,Accepted:
206,20ITDUK0001109,2003/01/03,10:12:15, 503,   0, 120, 170,  0.35,149.11,  3.33,  4.51,gt,Accepted:
207,20ITDUK0001109,2003/01/03,10:15:45, 496,   0, 120, 170,  0.35,151.92,  3.07,  5.06,gt,Accepted:
208,20ITDUK0001109,2003/01/03,10:19:21, 496,   0, 120, 170,  0.35,136.99,  3.61,  9.55,gt,Accepted:
209,20ITDUK0001109,2003/01/03,10:23:24, 500,   0, 120, 170,  0.35,134.80,  3.53,  9.51,gt,Accepted:Tension too low/
210,20ITDUK0001109,2003/01/03,10:26:40, 513,   0, 120, 170,  0.35,141.04,  3.15,  9.43,gt,Accepted:
211,20ITDUK0001109,2003/01/03,10:38:21, 496,   0, 120, 170,  0.35,140.76,  3.34,  8.02,gt,Accepted:
212,20ITDUK0001109,2003/01/03,10:41:36, 496,   0, 120, 170,  0.35,149.62,  2.37,  8.03,gt,Accepted:
213,20ITDUK0001109,2003/01/03,10:45:58, 496,   0, 120, 170,  0.35,137.18,  2.64,  8.94,gt,Accepted:
214,20ITDUK0001109,2003/01/03,10:50:35, 496,   0, 120, 170,  0.35,144.19,  2.62,  9.38,gt,Accepted:
215,20ITDUK0001109,2003/01/03,11:19:27, 498,   0, 120, 170,  0.35,139.57,  3.47,  9.43,gt,Accepted:
216,20ITDUK0001109,2003/01/03,11:48:41, 493,   0, 120, 170,  0.35,140.60,  3.96,  5.66,gt,Accepted:
217,20ITDUK0001109,2003/01/03,11:55:46, 498,   0, 120, 170,  0.35,161.79,  2.30,  1.73,gt,Accepted:
218,20ITDUK0001109,2003/01/03,11:59:56, 496,   0, 120, 170,  0.35,137.86,  3.41,  9.56,gt,Accepted:
219,20ITDUK0001109,2003/01/03,12:18:26, 498,   0, 120, 170,  0.35,140.19,  3.25,  7.02,gt,Accepted:
538,20ITDUK0001109,2003/01/03,12:22:05, 498,   0, 120, 170,  0.35,151.94,  3.31,  6.14,gt,Accepted:
539,20ITDUK0001109,2003/01/03,12:24:46, 493,   0, 120, 170,  0.35,145.71,  3.88,  5.35,gt,Accepted:
540,20ITDUK0001109,2003/01/03,13:18:02, 493,   0, 120, 170,  0.35,141.14,  2.88,  8.07,gt,Accepted:
541,20ITDUK0001109,2003/01/03,14:31:17, 498,   0, 120, 170,  0.35,147.87,  5.63,  3.85,cd,Accepted:
542,20ITDUK0001109,2003/01/03,14:37:28, 498,   0, 120, 170,  0.35,139.93,  3.47,  6.69,cd,Accepted:
543,20ITDUK0001109,2003/01/03,14:48:16, 498,   0, 120, 170,  0.35,164.15,  2.56,  2.98,cd,Accepted:
544,20ITDUK0001109,2003/01/03,15:08:37, 496,   0, 120, 170,  0.35,161.04,  2.76,  1.85,cd,Accepted:
545,20ITDUK0001109,2003/01/03,15:23:24, 496,   0, 120, 170,  0.35,155.56,  2.86,  4.51,cd,Accepted:
546,20ITDUK0001109,2003/01/03,15:28:48, 496,   0, 120, 170,  0.35,163.54,  3.53,  2.83,cd,Accepted:
547,20ITDUK0001109,2003/01/03,15:32:31, 493,   0, 120, 170,  0.35,158.12,  3.16,  2.48,cd,Accepted:
548,20ITDUK0001109,2003/01/03,15:38:24, 498,   0, 120, 170,  0.35,148.12,  4.52,  3.17,cd,Accepted:
549,20ITDUK0001109,2003/01/03,15:51:25, 500,   0, 120, 170,  0.35,154.12,  2.92,  4.64,cd,Accepted:
550,20ITDUK0001109,2003/01/03,15:59:50, 496,   0, 120, 170,  0.35,161.00,  2.94,  2.30,cd,Accepted:
551,20ITDUK0001109,2003/01/03,16:05:16, 496,   0, 120, 170,  0.35,143.98,  3.36,  5.73,cd,Accepted:
552,20ITDUK0001109,2003/01/04,09:22:24, 496,   0, 120, 170,  0.35,144.32,  3.95,  3.33,gt,Accepted:
553,20ITDUK0001109,2003/01/04,09:26:02, 498,   0, 120, 170,  0.35,152.76,  3.08,  7.13,gt,Accepted:
554,20ITDUK0001109,2003/01/04,09:29:09, 496,   0, 120, 170,  0.35,143.88,  3.48,  1.13,gt,Accepted:
555,20ITDUK0001109,2003/01/04,09:33:14, 496,   0, 120, 170,  0.35,148.94,  2.79,  1.97,gt,Accepted:
556,20ITDUK0001109,2003/01/04,09:49:20, 498,   0, 120, 170,  0.35,140.30,  3.66,  9.17,gt,Accepted:
557,20ITDUK0001109,2003/01/04,09:52:16, 488,   0, 120, 170,  0.35,141.29,  3.51,  9.67,gt,Accepted:
558,20ITDUK0001109,2003/01/04,09:56:09, 498,   0, 120, 170,  0.35,143.19,  3.53,  8.51,gt,Accepted:
559,20ITDUK0001109,2003/01/04,09:59:14, 493,   0, 120, 170,  0.35,143.68,  3.00,  9.60,gt,Accepted:
560,20ITDUK0001109,2003/01/04,10:02:24, 500,   0, 120, 170,  0.35,143.03,  3.31,  9.68,gt,Accepted:
561,20ITDUK0001109,2003/01/04,10:05:36, 498,   0, 120, 170,  0.35,145.93,  3.56,  7.21,gt,Accepted:
562,20ITDUK0001109,2003/01/04,10:09:37, 496,   0, 120, 170,  0.35,149.06,  3.28,  5.89,gt,Accepted:
563,20ITDUK0001109,2003/01/04,10:17:37, 498,   0, 120, 170,  0.35,152.73,  3.82,  2.26,gt,Accepted:
564,20ITDUK0001109,2003/01/04,10:20:51, 496,   0, 120, 170,  0.35,147.76,  2.98,  6.55,gt,Accepted:
565,20ITDUK0001109,2003/01/04,10:24:51, 493,   0, 120, 170,  0.35,136.35,  4.15,  9.78,gt,Accepted:
220,20ITDUK0001109,2003/01/04,10:28:29, 498,   0, 120, 170,  0.35,148.22,  3.20,  3.45,gt,Accepted:
221,20ITDUK0001109,2003/01/04,10:46:09, 491,   0, 120, 170,  0.35,149.14,  3.38,  3.25,gt,Accepted:
222,20ITDUK0001109,2003/01/04,10:48:59, 508,   0, 120, 170,  0.35,139.01,  3.35,  7.25,gt,Accepted:
223,20ITDUK0001109,2003/01/04,10:51:55, 498,   0, 120, 170,  0.35,145.79,  3.77,  4.89,gt,Accepted:
224,20ITDUK0001109,2003/01/04,10:55:13, 496,   0, 120, 170,  0.35,144.78,  3.27,  4.74,gt,Accepted:
225,20ITDUK0001109,2003/01/04,10:58:17, 498,   0, 120, 170,  0.35,140.72,  3.13,  8.01,gt,Accepted:
226,20ITDUK0001109,2003/01/04,11:01:03, 493,   0, 120, 170,  0.35,148.65,  2.80,  4.31,gt,Accepted:
227,20ITDUK0001109,2003/01/04,11:04:27, 498,   0, 120, 170,  0.35,143.55,  3.06,  8.60,gt,Accepted:
228,20ITDUK0001109,2003/01/04,11:07:23, 505,   0, 120, 170,  0.35,145.01,  3.28,  8.40,gt,Accepted:
229,20ITDUK0001109,2003/01/04,11:12:05, 496,   0, 120, 170,  0.35,143.76,  2.74,  9.54,gt,Accepted:
230,20ITDUK0001109,2003/01/04,11:15:13, 500,   0, 120, 170,  0.35,140.86,  3.76,  9.50,gt,Accepted:
231,20ITDUK0001109,2003/01/04,11:18:22, 498,   0, 120, 170,  0.35,144.97,  3.26,  4.34,gt,Accepted:
232,20ITDUK0001109,2003/01/04,11:35:34, 498,   0, 120, 170,  0.35,141.93,  3.59,  8.39,gt,Accepted:
233,20ITDUK0001109,2003/01/04,11:39:09, 493,   0, 120, 170,  0.35,151.23,  4.36,  2.91,gt,Accepted:
234,20ITDUK0001109,2003/01/04,11:42:09, 498,   0, 120, 170,  0.35,139.16,  4.07,  9.52,gt,Accepted:
235,20ITDUK0001109,2003/01/04,11:45:14, 496,   0, 120, 170,  0.35,144.02,  3.38,  7.70,gt,Accepted:
236,20ITDUK0001109,2003/01/04,11:48:03, 498,   0, 120, 170,  0.35,149.84,  3.65,  3.09,gt,Accepted:
237,20ITDUK0001109,2003/01/04,11:51:07, 496,   0, 120, 170,  0.35,141.76,  2.72,  6.14,gt,Accepted:
238,20ITDUK0001109,2003/01/04,11:54:06, 488,   0, 120, 170,  0.35,136.04,  3.27,  8.10,gt,Accepted:
239,20ITDUK0001109,2003/01/04,11:57:06, 496,   0, 120, 170,  0.35,142.04,  3.33,  6.38,gt,Accepted:
240,20ITDUK0001109,2003/01/04,12:00:10, 496,   0, 120, 170,  0.35,135.62,  2.95,  8.42,gt,Accepted:
241,20ITDUK0001109,2003/01/04,12:06:16, 493,   0, 120, 170,  0.35,145.30,  7.41,  8.21,gt,Accepted:
241,20ITDUK0001109,2003/01/04,12:10:55, 498,   0, 120, 170,  0.35,153.34,  3.10,  2.26,gt,Accepted:
242,20ITDUK0001109,2003/01/04,12:27:15, 493,   0, 120, 170,  0.35,162.51,  2.35,  3.27,gt,Accepted:
243,20ITDUK0001109,2003/01/04,12:31:31, 496,   0, 120, 170,  0.35,149.54,  3.78,  2.28,gt,Accepted:
244,20ITDUK0001109,2003/01/04,12:34:22, 496,   0, 120, 170,  0.35,143.80,  2.93,  6.10,gt,Accepted:
510,20ITDUK0001109,2003/01/04,12:43:03, 498,   0, 120, 170,  0.35,141.83,  2.86,  9.18,gt,Accepted:
511,20ITDUK0001109,2003/01/06,07:27:57, 493,   0, 120, 170,  0.35,141.79,  3.24,  4.70,gt,Accepted:
512,20ITDUK0001109,2003/01/06,07:32:58, 498,   0, 120, 170,  0.35,134.92,  3.51,  7.89,gt,Accepted:Tension too low/
513,20ITDUK0001109,2003/01/06,07:36:11, 493,   0, 120, 170,  0.35,143.94,  3.57,  6.58,gt,Accepted:
514,20ITDUK0001109,2003/01/06,07:39:06, 498,   0, 120, 170,  0.35,142.84,  3.15,  6.48,gt,Accepted:
515,20ITDUK0001109,2003/01/06,07:42:01, 498,   0, 120, 170,  0.35,144.11,  3.24,  5.99,gt,Accepted:
516,20ITDUK0001109,2003/01/06,07:45:23, 498,   0, 120, 170,  0.35,138.26,  3.46,  9.54,gt,Accepted:
517,20ITDUK0001109,2003/01/06,07:51:30, 498,   0, 120, 170,  0.35,144.75,  2.92,  6.81,gt,Accepted:
518,20ITDUK0001109,2003/01/06,08:13:35, 493,   0, 120, 170,  0.35,137.17,  3.13,  8.95,gt,Accepted:
519,20ITDUK0001109,2003/01/06,08:13:58, 498,   0, 120, 170,  0.35,145.79,  3.20,  6.58,gt,Accepted:
520,20ITDUK0001109,2003/01/06,08:16:52, 496,   0, 120, 170,  0.35,144.08,  3.24,  7.49,gt,Accepted:
521,20ITDUK0001109,2003/01/06,08:20:00, 496,   0, 120, 170,  0.35,145.62,  2.86,  6.76,gt,Accepted:
522,20ITDUK0001109,2003/01/06,08:26:08, 505,   0, 120, 170,  0.35,137.30,  3.51,  9.82,gt,Accepted:
523,20ITDUK0001109,2003/01/06,08:29:50, 496,   0, 120, 170,  0.35,142.99,  3.42,  6.62,gt,Accepted:
524,20ITDUK0001109,2003/01/06,08:33:47, 493,   0, 120, 170,  0.35,140.91,  3.03,  7.83,gt,Accepted:
525,20ITDUK0001109,2003/01/06,08:39:19, 496,   0, 120, 170,  0.35,137.86,  3.40,  9.71,gt,Accepted:
526,20ITDUK0001109,2003/01/06,09:00:43, 496,   0, 120, 170,  0.35,142.52,  2.56,  8.68,gt,Accepted:
527,20ITDUK0001109,2003/01/06,09:08:10, 493,   0, 120, 170,  0.35,143.77,  3.46,  5.94,gt,Accepted:
528,20ITDUK0001109,2003/01/06,09:19:29, 496,   0, 120, 170,  0.35,163.86,  2.63,  3.71,gt,Accepted:
529,20ITDUK0001119,2003/01/06,10:29:41, 483,   0, 120, 170,  0.35,142.96,  2.34,  0.88,gt,Accepted:
530,20ITDUK0001119,2003/01/06,10:31:16, 496,   0, 120, 170,  0.35,140.54,  3.41,  9.43,gt,Accepted:
531,20ITDUK0001119,2003/01/06,11:09:00, 496,   0, 120, 170,  0.35,139.25,  2.84,  9.44,gt,Accepted:
532,20ITDUK0001119,2003/01/06,11:13:46, 498,   0, 120, 170,  0.35,145.93,  3.27,  6.43,gt,Accepted:
533,20ITDUK0001119,2003/01/06,11:16:33, 496,   0, 120, 170,  0.35,150.14,  2.83,  2.92,gt,Accepted:
534,20ITDUK0001119,2003/01/06,11:19:39, 498,   0, 120, 170,  0.35,140.93,  3.44,  7.75,gt,Accepted:
535,20ITDUK0001119,2003/01/06,11:23:16, 498,   0, 120, 170,  0.35,138.80,  3.13,  9.35,gt,Accepted:
536,20ITDUK0001119,2003/01/06,11:28:11, 498,   0, 120, 170,  0.35,142.14,  2.84,  3.69,gt,Accepted:
537,20ITDUK0001119,2003/01/06,11:31:55, 503,   0, 120, 170,  0.35,146.69,  3.04,  0.90,gt,Accepted:
245,20ITDUK0001119,2003/01/06,11:45:37, 498,   0, 120, 170,  0.35,141.81,  3.33,  6.26,gt,Accepted:
246,20ITDUK0001119,2003/01/06,12:03:27, 500,   0, 120, 170,  0.35,135.97,  2.06,  5.93,sr,Accepted:
247,20ITDUK0001119,2003/01/06,12:09:49, 488,   0, 120, 170,  0.35,143.24,  2.46,  7.28,sr,Accepted:
249,20ITDUK0001119,2003/01/06,12:32:13, 498,   0, 120, 170,  0.35,153.94,  3.07,  2.79,sr,Accepted:
250,20ITDUK0001119,2003/01/06,13:41:49, 493,   0, 120, 170,  0.35,156.05,  2.31,  1.26,sr,Accepted:
251,20ITDUK0001119,2003/01/06,13:49:55, 496,   0, 120, 170,  0.35,150.95,  2.48,  5.15,sr,Accepted:
252,20ITDUK0001119,2003/01/07,07:32:26, 498,   0, 120, 170,  0.35,154.61,  2.91,  3.61,gt,Accepted:
253,20ITDUK0001119,2003/01/07,07:36:30, 508,   0, 120, 170,  0.35,145.82,  2.86,  4.67,gt,Accepted:
254,20ITDUK0001119,2003/01/07,07:44:06, 493,   0, 120, 170,  0.35,144.75,  2.85,  8.07,gt,Accepted:
255,20ITDUK0001119,2003/01/07,08:03:08, 496,   0, 120, 170,  0.35,142.90,  3.32,  7.01,gt,Accepted:
256,20ITDUK0001119,2003/01/07,08:03:32, 496,   0, 120, 170,  0.35,142.01,  3.39,  5.39,gt,Accepted:
257,20ITDUK0001119,2003/01/07,08:06:58, 496,   0, 120, 170,  0.35,139.12,  3.76,  2.65,gt,Accepted:
258,20ITDUK0001119,2003/01/07,08:10:46, 496,   0, 120, 170,  0.35,141.15,  3.28,  9.07,gt,Accepted:
259,20ITDUK0001119,2003/01/07,08:15:34, 498,   0, 120, 170,  0.35,146.08,  3.31,  6.70,gt,Accepted:
260,20ITDUK0001119,2003/01/07,08:18:14, 498,   0, 120, 170,  0.35,145.10,  3.21,  7.01,gt,Accepted:
261,20ITDUK0001119,2003/01/07,08:23:05, 498,   0, 120, 170,  0.35,138.71,  2.98,  9.76,gt,Accepted:
262,20ITDUK0001119,2003/01/07,08:26:41, 500,   0, 120, 170,  0.35,162.15,  2.91,  1.84,gt,Accepted:
263,20ITDUK0001119,2003/01/07,08:29:48, 500,   0, 120, 170,  0.35,146.93,  3.45,  5.74,gt,Accepted:
264,20ITDUK0001119,2003/01/07,08:32:34, 488,   0, 120, 170,  0.35,146.12,  3.34,  6.28,gt,Accepted:
265,20ITDUK0001119,2003/01/07,08:35:19, 498,   0, 120, 170,  0.35,146.62,  2.75,  6.06,gt,Accepted:
266,20ITDUK0001119,2003/01/07,08:38:49, 496,   0, 120, 170,  0.35,153.89,  3.52,  3.71,gt,Accepted:
267,20ITDUK0001119,2003/01/07,08:41:58, 498,   0, 120, 170,  0.35,139.52,  3.42,  4.87,gt,Accepted:
268,20ITDUK0001119,2003/01/07,09:34:16, 496,   0, 120, 170,  0.35,146.08,  3.78,  2.53,gt,Accepted:
269,20ITDUK0001119,2003/01/07,09:38:42, 496,   0, 120, 170,  0.35,146.13,  3.42,  4.89,gt,Accepted:
270,20ITDUK0001119,2003/01/07,09:42:41, 496,   0, 120, 170,  0.35,145.97,  3.42,  5.73,gt,Accepted:
483,20ITDUK0001119,2003/01/07,09:49:40, 496,   0, 120, 170,  0.35,164.88,  3.06,  1.79,gt,Accepted:
484,20ITDUK0001119,2003/01/07,10:05:08, 488,   0, 120, 170,  0.35,142.89,  3.53,  6.21,gt,Accepted:
485,20ITDUK0001119,2003/01/07,10:10:46, 496,   0, 120, 170,  0.35,142.10,  2.85,  5.79,gt,Accepted:
486,20ITDUK0001119,2003/01/07,10:13:48, 496,   0, 120, 170,  0.35,149.63,  2.98,  0.88,gt,Accepted:
487,20ITDUK0001119,2003/01/07,10:47:32, 498,   0, 120, 170,  0.35,145.93,  2.85,  6.16,gt,Accepted:
488,20ITDUK0001119,2003/01/07,10:51:16, 498,   0, 120, 170,  0.35,147.92,  3.52,  6.03,gt,Accepted:
489,20ITDUK0001119,2003/01/07,10:54:07, 496,   0, 120, 170,  0.35,143.06,  3.23,  6.94,gt,Accepted:
490,20ITDUK0001119,2003/01/07,10:57:10, 496,   0, 120, 170,  0.35,141.29,  3.23,  8.32,gt,Accepted:
491,20ITDUK0001119,2003/01/07,11:00:27, 496,   0, 120, 170,  0.35,146.17,  2.86,  7.97,gt,Accepted:
492,20ITDUK0001119,2003/01/07,11:17:57, 498,   0, 120, 170,  0.35,145.77,  3.76,  5.72,gt,Accepted:
493,20ITDUK0001119,2003/01/07,11:21:25, 496,   0, 120, 170,  0.35,144.56,  2.97,  7.18,gt,Accepted:
494,20ITDUK0001119,2003/01/07,12:58:32, 498,   0, 120, 170,  0.35,154.27,  3.08,  3.00,sr,Accepted:
495,20ITDUK0001119,2003/01/07,13:05:33, 498,   0, 120, 170,  0.35,138.76,  3.20,  9.19,sr,Accepted:
496,20ITDUK0001119,2003/01/07,13:43:37, 500,   0, 120, 170,  0.35,136.74,  3.67,  4.21,sr,Accepted:
497,20ITDUK0001119,2003/01/07,14:28:02, 493,   0, 120, 170,  0.35,153.13,  2.95,  4.01,sr,Accepted:
498,20ITDUK0001119,2003/01/07,15:32:28, 498,   0, 120, 170,  0.35,143.17,  2.75,  5.55,sr,Accepted:
500,20ITDUK0001119,2003/01/07,16:24:05, 496,   0, 120, 170,  0.35,148.92,  3.35,  4.15,sr,Accepted:
501,20ITDUK0001119,2003/01/08,09:17:25, 498,   0, 120, 170,  0.35,143.94,  3.42,  6.24,sr,Accepted:
502,20ITDUK0001119,2003/01/08,09:23:45, 498,   0, 120, 170,  0.35,145.75,  3.16,  4.89,sr,Accepted:
503,20ITDUK0001119,2003/01/08,09:45:21, 496,   0, 120, 170,  0.35,148.73,  2.66,  6.09,sr,Accepted:
505,20ITDUK0001119,2003/01/08,10:38:17, 503,   0, 120, 170,  0.35,137.86,  3.50,  8.46,sr,Accepted:
506,20ITDUK0001119,2003/01/08,13:14:32, 496,   0, 120, 170,  0.35,146.89,  3.43,  4.93,gt,Accepted:
507,20ITDUK0001119,2003/01/08,13:18:12, 498,   0, 120, 170,  0.35,137.25,  3.88,  9.29,gt,Accepted:
508,20ITDUK0001119,2003/01/08,13:25:31, 493,   0, 120, 170,  0.35,141.58,  2.22,  1.23,gt,Accepted:
509,20ITDUK0001119,2003/01/08,13:29:17, 498,   0, 120, 170,  0.35,143.25,  2.79,  9.35,gt,Accepted:
271,20ITDUK0001119,2003/01/08,13:47:24, 498,   0, 120, 170,  0.35,150.92,  2.48,  3.22,gt,Accepted:
272,20ITDUK0001119,2003/01/08,13:50:37, 493,   0, 120, 170,  0.35,137.88,  3.54,  7.09,gt,Accepted:
248,20ITDUK0001119,2003/01/08,13:53:44, 496,   0, 120, 170,  0.35,145.15,  4.32,  4.26,gt,Accepted:
273,20ITDUK0001119,2003/01/08,14:02:18, 498,   0, 120, 170,  0.35,143.19,  2.77,  7.36,gt,Accepted:
274,20ITDUK0001119,2003/01/08,14:17:06, 498,   0, 120, 170,  0.35,136.30,  4.25,  1.06,gt,Accepted:
275,20ITDUK0001119,2003/01/08,14:23:59, 496,   0, 120, 170,  0.35,149.50,  2.97,  4.27,gt,Accepted:
276,20ITDUK0001119,2003/01/08,14:28:42, 496,   0, 120, 170,  0.35,142.92,  3.31,  4.34,gt,Accepted:
277,20ITDUK0001119,2003/01/08,14:31:43, 496,   0, 120, 170,  0.35,139.92,  3.40,  8.23,gt,Accepted:
278,20ITDUK0001119,2003/01/08,14:34:44, 496,   0, 120, 170,  0.35,141.00,  3.30,  7.21,gt,Accepted:
279,20ITDUK0001119,2003/01/08,14:38:35, 498,   0, 120, 170,  0.35,140.81,  3.11,  9.38,gt,Accepted:
280,20ITDUK0001119,2003/01/08,14:53:53, 496,   0, 120, 170,  0.35,143.79,  3.05,  8.89,gt,Accepted:
281,20ITDUK0001177,2003/01/08,15:13:00, 496,   0, 120, 170,  0.35,147.51,  2.86,  9.44,gt,Accepted:
282,20ITDUK0001177,2003/01/08,15:15:51, 496,   0, 120, 170,  0.35,148.27,  4.21,  3.86,gt,Accepted:
283,20ITDUK0001177,2003/01/08,15:19:25, 496,   0, 120, 170,  0.35,143.81,  2.66,  9.29,gt,Accepted:
284,20ITDUK0001177,2003/01/08,15:22:44, 505,   0, 120, 170,  0.35,146.93,  3.41,  8.72,gt,Accepted:
285,20ITDUK0001177,2003/01/08,15:26:57, 496,   0, 120, 170,  0.35,144.84,  3.22,  9.54,gt,Accepted:
286,20ITDUK0001177,2003/01/08,15:29:36, 498,   0, 120, 170,  0.35,145.97,  3.53,  9.49,gt,Accepted:
287,20ITDUK0001177,2003/01/08,15:33:59, 498,   0, 120, 170,  0.35,143.84,  3.07,  9.46,gt,Accepted:
288,20ITDUK0001177,2003/01/08,15:41:31, 496,   0, 120, 170,  0.35,143.01,  3.53,  9.49,gt,Accepted:
289,20ITDUK0001177,2003/01/08,15:44:13, 498,   0, 120, 170,  0.35,139.98,  3.35,  8.27,gt,Accepted:
290,20ITDUK0001177,2003/01/08,15:48:41, 496,   0, 120, 170,  0.35,145.57,  2.50,  9.24,gt,Accepted:
291,20ITDUK0001177,2003/01/08,15:56:57, 496,   0, 120, 170,  0.35,143.92,  3.39,  8.00,gt,Accepted:
292,20ITDUK0001177,2003/01/08,15:59:52, 498,   0, 120, 170,  0.35,136.97,  4.41,  9.48,gt,Accepted:
293,20ITDUK0001177,2003/01/08,16:03:57, 493,   0, 120, 170,  0.35,154.19,  3.16,  4.65,gt,Accepted:
294,20ITDUK0001177,2003/01/08,16:07:29, 496,   0, 120, 170,  0.35,144.67,  3.42,  6.17,gt,Accepted:
295,20ITDUK0001177,2003/01/08,16:12:07, 493,   0, 120, 170,  0.35,147.63,  3.55,  7.17,gt,Accepted:
296,20ITDUK0001177,2003/01/08,16:15:00, 493,   0, 120, 170,  0.35,146.08,  3.00,  7.62,gt,Accepted:
456,20ITDUK0001177,2003/01/09,13:18:12, 493,   0, 120, 170,  0.35,149.27,  4.06,  3.74,gt,Accepted:
457,20ITDUK0001177,2003/01/09,13:21:05, 496,   0, 120, 170,  0.35,155.93,  3.48,  3.90,gt,Accepted:
458,20ITDUK0001177,2003/01/09,13:24:20, 498,   0, 120, 170,  0.35,149.51,  3.20,  4.82,gt,Accepted:
459,20ITDUK0001177,2003/01/09,13:27:40, 498,   0, 120, 170,  0.35,141.96,  2.00,  0.55,gt,Accepted:
460,20ITDUK0001177,2003/01/09,13:34:17, 498,   0, 120, 170,  0.35,145.88,  3.59,  5.04,gt,Accepted:
461,20ITDUK0001177,2003/01/09,13:38:54, 491,   0, 120, 170,  0.35,137.95,  3.56,  9.67,gt,Accepted:
462,20ITDUK0001177,2003/01/09,13:43:14, 496,   0, 120, 170,  0.35,141.56,  3.05,  6.19,gt,Accepted:
463,20ITDUK0001177,2003/01/09,13:48:23, 498,   0, 120, 170,  0.35,149.71,  3.43,  5.08,gt,Accepted:
464,20ITDUK0001177,2003/01/09,14:03:22, 496,   0, 120, 170,  0.35,152.57,  3.73,  4.91,gt,Accepted:
465,20ITDUK0001177,2003/01/09,14:14:13, 496,   0, 120, 170,  0.35,144.22,  2.89,  4.97,gt,Accepted:
466,20ITDUK0001177,2003/01/09,14:20:44, 498,   0, 120, 170,  0.35,146.23,  2.81,  8.17,gt,Accepted:
467,20ITDUK0001177,2003/01/09,14:25:08, 496,   0, 120, 170,  0.35,152.73,  2.71,  5.03,gt,Accepted:
468,20ITDUK0001177,2003/01/09,14:30:12, 498,   0, 120, 170,  0.35,141.28,  3.24,  5.90,gt,Accepted:
469,20ITDUK0001177,2003/01/09,14:36:18, 493,   0, 120, 170,  0.35,140.70,  2.68,  1.79,gt,Accepted:
470,20ITDUK0001177,2003/01/09,14:45:41, 496,   0, 120, 170,  0.35,143.13,  2.88,  7.50,gt,Accepted:
471,20ITDUK0001177,2003/01/09,14:48:29, 493,   0, 120, 170,  0.35,146.85,  2.87,  6.21,gt,Accepted:
472,20ITDUK0001177,2003/01/09,14:52:25, 493,   0, 120, 170,  0.35,142.26,  3.37,  9.49,gt,Accepted:
473,20ITDUK0001177,2003/01/09,14:55:19, 498,   0, 120, 170,  0.35,147.34,  3.80,  5.68,gt,Accepted:
474,20ITDUK0001177,2003/01/09,14:58:45, 493,   0, 120, 170,  0.35,147.06,  3.03,  3.87,gt,Accepted:
475,20ITDUK0001177,2003/01/09,15:01:39, 500,   0, 120, 170,  0.35,145.36,  3.30,  6.80,gt,Accepted:
476,20ITDUK0001177,2003/01/09,15:15:45, 498,   0, 120, 170,  0.35,150.65,  2.71,  6.16,gt,Accepted:
477,20ITDUK0001177,2003/01/09,15:19:52, 496,   0, 120, 170,  0.35,142.01,  3.24,  7.19,gt,Accepted:
478,20ITDUK0001177,2003/01/09,15:45:38, 498,   0, 120, 170,  0.35,143.68,  3.54,  4.45,gt,Accepted:
479,20ITDUK0001177,2003/01/09,15:49:33, 498,   0, 120, 170,  0.35,148.25,  2.87,  5.22,gt,Accepted:
480,20ITDUK0001177,2003/01/09,15:52:54, 503,   0, 120, 170,  0.35,141.05,  3.02,  3.12,gt,Accepted:
481,20ITDUK0001177,2003/01/09,15:56:35, 493,   0, 120, 170,  0.35,139.52,  3.81,  7.43,gt,Accepted:
482,20ITDUK0001177,2003/01/09,15:59:18, 498,   0, 120, 170,  0.35,144.69,  3.10,  5.02,gt,Accepted:
297,20ITDUK0001177,2003/01/09,16:06:44, 493,   0, 120, 170,  0.35,150.07,  3.28,  2.20,gt,Accepted:
298,20ITDUK0001177,2003/01/09,16:07:08, 496,   0, 120, 170,  0.35,145.12,  2.79,  5.80,gt,Accepted:
299,20ITDUK0001177,2003/01/09,16:10:30, 498,   0, 120, 170,  0.35,148.11,  2.81,  5.30,gt,Accepted:
300,20ITDUK0001177,2003/01/10,10:07:22, 498,   0, 120, 170,  0.35,141.63,  3.57,  2.27,rl,Accepted:
301,20ITDUK0001177,2003/01/10,10:14:22, 493,   0, 120, 170,  0.35,153.12,  2.87,  4.45,rl,Accepted:
302,20ITDUK0001177,2003/01/10,10:31:01, 496,   0, 120, 170,  0.35,142.33,  6.57,  1.10,rl,Accepted:
