Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,5, Front, 2002/09/20 15:45:39, cw,17,3,273,5,25,4,100,48.7,210.89,12.26,103,1,0,2,2,1,1,2,0,1,1,2,3,1,6,10,16,12,17,18,20,24,19,25,28,26,34,44,30,44,41,42,50,49,47,48,48,43,48,48,65,62,88,98,111,136,155,171,201,207,217,193,200,170,177,119,116,91,65,55,31,29,18,16,13,6,6,5,5,4,9,3,5,4,4,6,8,3,5,4,2,3,6,3,4,8,2,6,0,2,2,2,0,0,0,0,0,1,0,0,0,0,1,0
2,5, Front, 2002/09/20 15:45:39, cw,17,4,251,5,25,4,100,52.6,115.35,13.18,103,1,1,0,0,0,0,1,0,1,0,1,0,2,0,1,0,1,10,16,13,13,15,16,29,18,31,39,24,29,40,37,62,64,53,46,58,66,55,50,50,58,50,75,89,96,102,125,148,166,166,208,222,220,234,230,196,182,151,115,100,84,51,43,44,26,19,14,10,11,1,8,7,9,9,7,5,10,5,5,5,11,5,5,5,3,3,5,2,8,7,0,2,5,2,1,0,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,5,317,5,25,4,100,52.5,100.2,13.84,103,1,1,0,0,0,0,0,0,1,0,0,2,1,0,0,5,8,16,10,10,12,26,24,20,29,30,34,17,30,21,42,31,50,34,44,54,43,45,47,38,54,44,50,52,64,91,108,117,145,163,146,161,186,168,167,145,151,140,102,96,81,60,34,18,23,14,11,11,8,4,2,3,5,3,6,7,6,2,6,4,6,3,6,1,8,4,2,6,4,3,2,3,3,2,3,1,0,1,0,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,6,295,5,25,4,100,44.7,202.65,11.87,103,1,0,0,0,1,0,0,0,0,0,0,1,1,0,2,6,19,24,24,30,25,18,27,35,33,33,54,36,52,43,44,44,41,44,57,75,72,76,94,128,130,173,163,212,213,242,217,180,142,127,122,93,74,51,30,21,17,9,11,5,8,4,9,10,8,10,8,7,4,3,6,11,3,6,2,4,2,3,4,0,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,7,318,5,25,4,100,49.9,75.17,11.58,103,0,1,0,1,0,0,0,0,0,2,0,0,1,1,4,8,7,11,18,9,14,16,20,15,13,17,25,19,31,25,33,36,38,30,35,26,35,36,33,37,33,43,46,58,72,100,101,111,127,135,138,146,117,110,105,86,65,48,47,25,25,14,13,10,8,7,0,9,7,4,9,3,2,7,2,4,3,2,3,4,3,10,1,1,2,4,4,1,3,0,0,0,1,0,0,3,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,8,296,5,25,4,100,32.7,92.67,14.03,103,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,8,9,15,14,18,18,16,17,18,22,28,28,30,33,33,33,30,37,30,30,31,40,32,46,46,71,63,104,119,127,123,124,144,142,125,135,126,107,92,53,39,43,31,26,15,8,9,15,2,6,2,2,2,7,6,6,3,1,5,7,6,6,4,7,3,3,8,1,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,9,274,5,25,4,100,51.6,151.49,13.04,103,0,1,0,1,0,0,0,0,1,0,2,0,1,7,10,9,9,9,10,24,13,22,10,26,20,15,22,31,33,25,30,45,34,32,34,27,35,31,30,34,46,47,55,61,94,79,140,119,147,139,153,150,155,151,108,106,90,70,50,41,25,26,18,14,6,11,3,3,10,2,5,2,5,4,4,9,5,4,7,2,6,3,3,2,3,6,2,2,2,0,0,3,1,0,0,0,0,0,0,1,0,1,0
2,5, Front, 2002/09/20 15:45:39, cw,17,10,252,5,25,4,100,51.1,115.2,10.73,103,0,2,0,1,1,0,1,0,1,0,0,1,1,10,9,17,7,11,16,18,25,17,12,27,16,17,26,24,34,29,37,41,39,43,32,43,42,32,44,41,51,45,64,58,77,82,108,130,145,147,158,181,143,158,129,128,113,88,75,55,43,33,14,27,8,8,6,5,4,6,2,3,3,5,3,7,5,8,7,3,4,4,6,3,2,4,3,3,1,1,5,1,1,1,1,0,0,1,1,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,11,275,5,25,4,100,48.7,323.17,10.99,103,0,2,0,1,1,2,0,0,1,2,0,1,3,16,16,28,38,35,27,36,42,38,41,45,49,51,53,69,96,100,91,82,91,98,101,86,80,97,100,120,143,173,181,224,268,334,350,405,418,413,409,401,397,306,272,246,165,139,93,77,56,39,29,29,20,21,17,12,10,13,28,14,15,16,12,12,14,19,13,15,15,13,10,11,8,7,10,5,4,4,2,2,1,1,1,1,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,12,253,5,25,4,100,48.7,662.05,13.33,103,1,0,0,0,0,0,0,1,1,3,0,0,15,31,34,52,62,63,77,80,71,74,82,85,90,94,117,125,149,156,166,168,192,153,176,145,161,171,169,217,245,304,356,426,495,570,635,697,708,738,687,686,606,513,452,377,294,220,175,115,83,71,46,47,25,24,21,19,22,20,21,13,20,28,29,25,32,30,26,23,21,22,16,16,17,12,3,5,8,8,8,4,1,1,3,5,3,0,2,2,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,13,319,5,25,4,100,50,79.54,13.64,103,1,0,3,0,0,0,0,1,0,0,1,1,0,1,4,4,6,8,14,8,9,7,13,12,8,11,12,18,18,20,24,18,26,29,26,27,23,20,19,24,31,30,34,41,50,56,78,93,87,104,87,98,106,80,83,61,51,54,35,24,17,15,8,10,8,3,9,6,8,6,4,4,7,6,3,3,6,4,3,3,4,4,0,5,1,1,3,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,14,297,5,25,4,100,48.5,149.5,9.63,103,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,8,11,14,15,15,15,20,19,29,24,23,22,22,23,28,25,33,26,35,25,19,36,33,28,44,59,59,75,71,101,130,105,137,148,133,154,107,97,76,66,69,40,27,29,16,16,14,3,5,3,3,6,6,8,3,3,5,5,2,6,3,6,1,4,0,5,8,2,4,7,0,0,3,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:45:39, cw,17,15,320,5,25,4,100,51,266.69,14.51,103,0,0,1,0,0,0,0,0,0,1,0,0,8,14,16,18,28,22,25,25,30,41,24,35,35,31,45,51,65,44,63,61,90,82,89,75,75,82,76,68,70,81,112,119,145,164,222,219,285,318,332,379,362,305,291,284,245,182,169,145,96,68,56,37,29,24,31,20,15,16,18,19,7,10,7,16,11,17,11,18,18,17,15,15,22,17,8,13,13,4,9,2,2,7,2,0,2,2,1,3,0,1,0
2,5, Front, 2002/09/20 15:45:39, cw,17,16,298,5,25,4,100,52.8,357.46,10.64,103,0,1,1,0,0,0,1,1,0,0,0,0,0,1,12,19,26,32,43,37,50,45,48,50,45,55,60,65,70,72,81,101,92,109,102,90,98,109,84,94,102,107,94,121,151,183,231,263,335,385,391,418,468,458,440,402,350,331,286,248,183,147,80,68,72,41,35,25,27,15,22,19,11,20,23,20,25,19,18,20,24,10,15,21,18,17,17,9,12,10,12,9,9,7,5,4,3,4,2,0,1,2,1
2,5, Front, 2002/09/20 15:46:51, cw,18,1,231,5,25,4,100,47.1,236.32,16.68,103,3,2,5,1,0,2,2,2,4,2,1,4,1,13,23,40,27,38,43,47,44,46,49,58,75,69,98,88,111,99,100,103,119,120,108,97,113,121,132,177,184,251,284,343,413,425,440,451,473,419,402,360,293,253,211,106,103,51,49,36,36,26,24,17,20,14,17,10,20,17,13,8,11,13,14,17,11,5,11,10,6,3,3,3,0,2,3,0,2,2,0,1,0,0,1,1,0,0,0,1,0,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,2,254,5,25,4,100,48.8,280.8,10.1,103,2,2,0,4,0,1,0,2,0,0,2,0,3,1,0,0,2,0,1,1,12,19,26,36,45,51,56,55,74,65,84,87,85,84,84,78,73,91,93,114,128,140,185,201,238,265,304,356,367,338,366,326,306,277,207,215,161,126,90,79,43,37,29,12,15,8,11,11,12,10,6,8,13,6,11,15,9,10,10,8,7,6,7,5,2,5,5,4,1,4,0,1,1,0,0,1,0,1,0,0,0,0,1
2,5, Front, 2002/09/20 15:46:51, cw,18,3,232,5,25,4,100,49.6,398.79,13.17,103,2,4,1,2,2,0,2,1,1,1,0,2,2,5,21,29,34,38,44,30,41,37,48,53,62,60,55,90,82,90,93,101,117,108,108,100,94,111,121,104,148,158,201,251,309,284,392,409,397,409,419,408,344,333,275,219,191,137,129,73,47,40,25,19,19,13,8,9,15,9,10,10,25,10,16,10,9,11,10,11,7,6,4,4,9,5,0,5,4,3,0,2,1,0,2,1,1,0,1,0,1,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,4,255,5,25,4,100,51.3,307.92,12.58,103,1,1,1,1,2,1,3,1,1,3,1,1,3,1,2,2,1,3,24,35,24,31,35,29,30,30,47,51,44,53,74,67,76,79,73,60,77,74,62,57,67,87,108,112,156,180,217,254,286,290,315,309,314,303,301,244,188,149,137,98,83,66,35,32,22,21,12,6,7,14,4,12,13,7,12,10,12,14,10,6,3,3,5,9,10,7,9,4,5,2,0,2,1,4,2,0,0,0,1,0,1,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,5,321,5,25,4,100,53.6,162.04,13.22,103,2,1,1,0,0,1,2,1,1,0,0,0,0,0,0,6,4,19,11,13,16,9,21,15,15,20,29,25,14,36,31,28,36,34,48,41,48,23,48,36,37,45,35,55,56,91,85,90,114,140,138,169,154,155,168,138,120,107,89,72,68,36,21,28,18,23,16,8,6,2,6,9,6,5,7,5,7,7,6,8,8,5,2,3,6,5,5,6,5,5,5,2,2,0,0,3,1,2,0,0,3,0,1
2,5, Front, 2002/09/20 15:46:51, cw,18,6,276,5,25,4,100,44.1,304.95,10.98,103,0,0,2,1,2,0,1,1,2,1,2,0,0,4,3,10,17,35,24,39,39,35,35,50,55,68,54,69,71,66,74,74,55,83,91,78,89,122,143,171,218,256,278,308,313,310,287,285,230,181,141,105,65,60,33,25,19,15,23,11,5,8,5,13,18,7,14,11,5,22,11,7,7,5,2,5,7,1,3,4,1,2,1,1,4,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,7,299,5,25,4,100,34.5,179.62,25.34,103,1,0,0,2,1,3,0,2,2,0,1,1,0,1,0,6,11,16,19,18,28,30,33,18,25,24,26,36,47,44,35,38,46,52,64,42,57,42,48,38,37,44,52,83,94,108,134,154,147,187,197,199,157,191,164,146,154,92,89,74,50,33,37,25,20,10,3,7,10,5,12,9,10,8,10,10,10,9,11,11,15,8,6,5,6,6,7,3,6,2,1,0,4,1,0,0,3,0,0,2,0,1,0
2,5, Front, 2002/09/20 15:46:51, cw,18,8,322,5,25,4,100,48,134.53,8.7,103,0,0,0,0,0,0,2,1,1,0,1,0,0,0,2,1,2,2,14,15,18,12,17,16,23,31,26,35,30,36,25,31,37,33,32,32,40,35,40,41,49,67,80,96,107,116,130,176,159,163,136,150,123,104,95,66,47,47,23,22,16,8,12,15,4,14,8,7,8,9,13,5,7,8,6,5,4,5,3,4,4,7,4,5,2,1,2,3,2,1,2,1,0,0,1,0,0,1,0,0,0,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,9,233,5,25,4,100,51,190.73,10.51,103,1,0,2,0,0,0,0,3,2,0,0,0,2,10,15,12,15,29,28,30,37,34,45,22,36,39,44,54,41,67,57,76,79,87,73,71,63,84,65,84,82,86,116,111,163,166,164,237,272,274,296,305,303,274,274,251,243,152,136,115,87,58,41,37,36,12,10,8,14,4,8,5,4,13,5,8,14,13,10,10,10,3,4,3,4,8,8,10,6,6,3,3,2,3,1,2,2,1,0,0,0,1,0
2,5, Front, 2002/09/20 15:46:51, cw,18,10,212,5,25,4,100,52.2,332.4,14.67,103,0,2,2,1,1,4,1,2,2,0,2,0,2,7,20,24,29,38,44,35,41,38,60,46,48,58,65,67,76,61,87,85,82,117,83,107,96,109,99,96,94,121,114,129,171,200,219,296,302,346,343,414,446,409,385,338,292,262,218,175,130,123,75,54,45,31,11,20,10,13,10,10,11,9,13,13,11,12,12,12,4,4,6,7,3,8,7,4,13,3,4,5,3,2,1,2,1,3,1,0,0,1,0
2,5, Front, 2002/09/20 15:46:51, cw,18,11,234,5,25,4,100,49,650.5,12.26,103,0,1,0,0,0,0,0,1,0,1,4,1,3,32,36,54,51,50,45,73,61,77,69,73,69,86,111,114,116,121,149,142,181,147,153,111,142,136,173,195,202,242,307,364,419,516,574,598,673,654,636,618,562,445,426,337,267,201,133,93,82,51,34,32,26,20,17,16,25,15,20,14,18,25,13,18,13,18,19,22,13,10,9,6,13,8,6,9,6,4,3,3,2,3,1,0,0,0,1,2,0,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,12,256,5,25,4,100,48.5,243.09,11.53,103,1,0,1,2,1,4,2,1,2,1,1,1,5,14,13,15,28,27,27,26,26,28,29,32,35,35,42,50,46,53,49,52,64,53,56,48,40,52,68,70,88,81,134,137,150,184,213,215,253,228,219,198,168,143,115,69,73,51,43,29,17,16,8,8,12,9,9,5,11,9,9,7,9,7,3,10,8,11,5,6,5,6,4,2,3,3,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,13,300,5,25,4,100,49.7,145.98,9.94,103,0,0,1,0,1,0,0,0,0,0,1,0,0,5,7,13,11,12,30,11,15,9,26,24,17,24,30,32,39,39,45,53,50,52,48,39,37,31,35,52,56,59,77,85,101,126,133,158,170,199,179,188,160,141,152,122,80,80,48,31,35,23,13,9,18,15,10,14,5,6,8,5,4,4,5,11,7,5,9,10,9,9,4,4,3,2,2,1,1,5,0,2,2,0,1,0,0,0,0,0,0,1,0
2,5, Front, 2002/09/20 15:46:51, cw,18,14,277,5,25,4,100,46.5,112.48,14.26,103,0,1,1,0,2,2,1,0,0,2,2,2,1,3,10,25,23,33,29,17,16,35,41,40,29,50,65,47,64,66,61,53,64,62,80,63,63,65,88,112,123,140,174,216,251,266,277,291,262,230,222,218,174,152,110,75,67,52,29,15,22,18,12,8,7,9,14,8,6,12,6,8,10,8,12,9,3,8,7,13,7,7,5,6,2,2,1,2,1,0,2,2,1,0,0,0,0,0,0,0,1,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,15,278,5,25,4,100,32.2,183.24,15.79,103,0,1,1,2,0,0,0,0,1,0,1,0,0,5,9,15,11,17,15,22,20,22,23,13,9,14,21,29,20,27,31,44,49,53,34,35,40,38,46,44,53,48,64,91,83,82,102,130,134,146,199,167,185,178,186,165,141,109,103,83,65,54,42,28,15,14,19,9,6,4,5,5,8,8,5,7,6,4,3,4,5,4,7,4,5,2,2,5,5,3,4,7,3,0,3,1,0,1,0,0,1,0,0
2,5, Front, 2002/09/20 15:46:51, cw,18,16,235,5,25,4,100,52,847.83,13.71,103,3,1,0,1,1,0,0,1,1,0,0,0,3,3,9,44,66,62,86,81,95,84,104,106,95,109,147,127,174,171,188,197,211,225,197,224,193,232,184,213,217,227,285,293,340,476,516,603,775,859,879,909,967,916,882,861,679,665,484,431,342,220,191,125,93,71,64,39,27,34,32,26,23,18,31,35,26,28,30,29,26,23,24,20,23,9,22,16,12,16,11,6,17,5,6,3,7,2,2,3,0,5,2
2,5, Front, 2002/09/20 15:48:12, cw,19,1,279,5,25,4,100,47.6,214.85,11.61,103,0,1,0,0,0,0,0,0,0,0,0,0,0,6,11,16,17,13,25,29,29,22,36,23,26,22,27,47,33,45,48,43,62,43,56,39,50,54,40,49,74,97,111,141,164,185,203,198,194,223,171,182,150,134,107,81,71,59,27,26,12,11,7,9,11,6,9,7,8,9,5,9,7,8,7,8,7,10,6,8,1,5,3,6,2,1,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,2,257,5,25,4,100,49.8,246.53,11.89,103,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,9,22,34,25,46,44,44,43,47,56,41,59,57,62,40,44,60,52,61,60,70,101,112,112,145,199,184,252,239,222,253,249,218,164,169,153,90,89,68,44,36,20,18,15,13,4,6,6,6,8,8,9,6,7,5,6,3,11,7,5,4,3,2,6,5,6,7,2,0,3,0,1,0,1,2,0,0,0,2,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,3,280,5,25,4,100,51.1,85.39,13.93,103,2,0,0,0,0,0,0,1,0,1,1,0,1,5,14,10,15,19,16,17,17,16,19,20,23,20,25,31,36,41,37,35,42,42,55,34,33,40,34,44,48,64,71,79,99,118,124,138,179,154,166,164,199,146,118,110,100,54,56,44,30,17,17,10,12,11,9,3,4,5,8,5,5,4,6,10,5,6,4,6,1,6,5,4,3,3,2,2,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,4,303,5,25,4,100,53.6,97.43,14.65,103,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,4,3,10,8,11,11,18,13,21,12,16,20,13,17,23,31,30,30,33,24,27,19,31,25,33,27,32,42,55,42,64,74,94,99,105,107,125,121,102,103,99,74,71,40,53,26,26,20,12,9,6,10,7,4,2,5,5,7,7,7,5,10,8,1,4,2,5,1,3,5,2,6,4,1,1,1,2,1,1,0,0,0,0,1,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,5,323,5,25,4,100,53.2,245.23,12.99,103,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,5,16,23,23,33,35,26,36,34,42,43,32,43,32,56,51,48,72,61,50,66,71,52,70,66,64,57,79,91,95,127,145,186,228,241,284,256,288,260,302,262,238,215,156,126,106,83,60,47,33,23,29,19,17,16,21,14,15,11,15,17,15,12,17,9,13,11,12,7,6,10,8,6,11,8,5,6,5,4,2,1,4,1,0,1,0,0,1
2,5, Front, 2002/09/20 15:48:12, cw,19,6,301,5,25,4,100,44.7,268.57,9.76,103,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,7,23,22,45,27,23,28,31,37,31,42,58,59,53,71,54,64,51,64,59,55,82,90,121,127,177,209,230,226,247,280,219,201,188,148,115,99,69,51,43,20,17,17,12,8,9,10,12,10,6,19,10,12,9,10,5,17,6,5,8,5,4,4,2,5,3,4,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,7,324,5,25,4,100,31.1,134.65,13,103,0,2,1,2,1,0,0,0,0,0,0,0,0,1,1,1,6,15,5,13,11,12,13,16,22,12,15,17,19,25,34,28,36,26,29,26,20,24,28,18,36,33,40,47,66,65,88,104,108,136,135,109,146,123,115,75,79,63,48,54,27,13,16,15,8,11,6,7,7,10,8,6,6,6,5,6,3,4,4,3,3,7,3,4,5,5,1,4,3,2,2,1,1,1,1,2,0,1,0,0,1,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,8,302,5,25,4,100,50,114.38,11.09,103,0,0,0,0,0,1,1,1,0,0,0,0,0,0,2,0,0,1,8,16,14,18,20,20,20,12,26,21,31,31,30,28,41,32,37,33,30,25,32,30,37,39,43,59,77,93,100,134,144,138,157,138,144,111,118,107,79,56,48,40,33,15,11,9,9,11,7,5,8,6,4,7,5,7,8,6,3,9,7,7,7,3,2,5,1,5,1,4,1,1,4,1,0,1,0,1,1,0,0,0,0,0,1
2,5, Front, 2002/09/20 15:48:12, cw,19,9,258,5,25,4,100,51.1,164.67,11.06,103,1,0,0,0,0,0,0,1,0,0,1,0,0,0,8,17,16,22,21,15,14,20,17,30,30,24,36,24,27,41,34,35,43,38,42,55,39,53,40,32,54,61,62,83,89,106,125,161,179,186,200,179,199,192,157,137,134,106,89,69,54,34,34,17,11,9,14,12,7,2,5,3,6,7,5,9,6,6,8,8,2,6,2,4,5,2,1,3,3,2,2,2,1,4,1,0,1,0,2,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,10,281,5,25,4,100,49.8,124.85,13,103,1,0,0,0,1,0,0,0,0,0,2,0,2,4,6,12,8,13,10,9,22,21,11,9,17,7,17,24,19,27,24,28,28,26,31,33,24,22,25,31,36,38,54,52,75,80,102,107,123,115,131,131,107,131,115,99,100,54,61,46,38,25,16,9,9,8,7,6,5,1,6,7,5,2,9,10,6,5,4,7,3,6,8,6,1,7,2,3,1,1,2,4,1,0,1,0,1,0,0,0,2,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,11,304,5,25,4,100,50.3,49.99,12.3,103,0,1,0,0,0,2,0,0,1,0,0,0,0,3,5,7,7,15,12,8,9,18,9,9,12,6,12,19,9,12,16,17,26,23,8,21,15,15,19,14,30,32,37,40,53,69,54,69,84,91,92,100,87,74,49,57,36,36,19,19,10,9,4,8,7,4,1,2,1,5,5,5,6,6,3,1,3,5,2,1,0,4,2,1,4,1,1,1,1,2,3,0,1,0,0,1,0,0,1,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,12,282,5,25,4,100,48.2,79.56,9.6,103,0,0,1,1,0,1,1,0,1,0,1,1,0,4,4,5,6,14,7,8,9,12,10,13,11,13,17,6,14,18,26,13,18,21,11,14,21,19,19,21,27,41,33,42,57,71,78,90,101,84,88,82,76,72,59,54,46,42,17,7,12,9,9,6,3,4,4,7,2,3,3,3,7,2,2,5,4,3,3,1,2,6,2,3,0,2,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,13,325,5,25,4,100,49,80.23,14.49,103,1,1,0,0,0,0,0,0,0,0,0,1,2,2,5,6,7,12,8,12,8,12,8,6,18,13,14,15,14,25,17,16,19,25,19,22,28,23,22,22,25,29,43,57,58,60,75,85,109,115,110,87,86,83,85,66,58,36,30,23,13,16,13,13,5,6,5,9,4,8,6,5,8,6,8,3,2,7,1,5,1,5,1,0,1,5,2,0,1,1,0,1,1,1,2,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,14,326,5,25,4,100,48.2,72.38,10.58,103,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,10,7,7,9,9,7,9,9,7,18,10,15,16,20,20,25,22,15,19,23,20,10,14,13,33,34,40,38,51,69,68,75,78,87,77,78,78,57,40,46,25,30,14,13,12,6,6,4,6,2,2,4,5,2,4,3,1,7,2,2,1,2,1,3,4,2,2,2,2,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,15,305,5,25,4,100,49,41.7,11.15,103,0,0,1,0,0,0,0,0,0,0,0,0,0,2,3,3,5,4,5,7,7,4,5,5,6,7,8,9,11,3,10,17,8,8,17,11,8,11,8,10,16,10,16,23,25,21,34,39,53,50,50,55,47,45,51,50,36,27,30,21,18,14,5,5,11,2,3,1,3,1,2,3,3,0,5,3,0,1,0,1,1,5,1,1,1,3,2,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:48:12, cw,19,16,327,5,25,4,100,53.8,42.24,14.03,103,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,7,4,4,5,3,5,4,5,4,9,9,6,6,10,13,12,12,8,11,8,11,8,10,13,15,10,12,16,16,23,27,28,40,44,44,43,55,53,46,42,38,29,31,23,18,11,10,5,6,4,3,3,2,1,2,3,2,6,0,5,0,2,3,5,3,2,4,1,1,0,0,0,0,2,0,1,2,0,0,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:49:31, cw,20,1,261,5,25,4,100,33.1,33.66,14.01,103,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,2,2,3,3,2,6,8,3,4,3,9,3,5,6,10,4,6,9,8,4,6,5,8,11,15,17,9,22,28,32,41,32,37,38,37,27,28,24,18,14,7,13,6,1,3,1,4,4,2,1,4,1,0,0,1,0,2,1,1,1,1,1,1,0,0,2,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:49:31, cw,20,2,283,5,25,4,100,49.2,21.07,10.28,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,5,5,3,3,4,6,6,5,8,8,6,4,4,5,4,8,10,14,15,16,16,23,21,20,33,38,34,27,29,27,19,11,10,6,6,7,6,2,3,2,3,2,2,0,2,1,0,1,0,5,1,1,1,0,1,0,0,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:49:31, cw,20,3,284,5,25,4,100,50.8,16.16,12.8,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,3,0,4,3,3,3,2,5,6,3,7,3,8,5,5,4,6,3,5,4,8,4,5,9,11,21,14,27,15,21,25,20,32,18,27,21,16,13,8,11,13,4,5,2,0,3,0,1,3,1,5,0,0,0,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:49:31, cw,20,4,262,5,25,4,100,49.9,40.75,7.41,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,3,4,3,8,7,4,5,7,6,3,8,8,3,8,7,14,6,7,1,6,7,10,10,20,15,14,13,34,29,36,42,38,26,32,19,22,17,12,19,11,7,3,1,3,3,1,2,1,2,0,1,1,0,2,0,3,1,5,2,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:49:31, cw,20,5,328,5,25,4,100,53.3,17.08,4.8,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,4,1,0,1,6,3,4,2,2,0,2,2,3,4,2,7,1,0,4,5,1,7,7,7,6,8,9,13,14,18,18,9,22,16,23,15,14,12,13,12,6,4,4,8,2,1,1,1,0,1,2,1,0,1,2,0,1,0,0,1,1,1,0,2,1,0,0,1,0,0,0,3,0,2,1,0,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:49:31, cw,20,6,306,5,25,4,100,44.6,24.06,9.99,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,2,1,1,6,5,5,5,9,6,3,6,5,7,4,2,4,6,7,10,16,6,13,19,17,26,26,27,25,22,10,12,10,9,4,5,5,8,4,2,0,1,2,0,0,2,1,2,3,0,1,0,0,0,1,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:49:31, cw,20,7,352,5,25,4,100,48,10.93,1.47,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,2,0,0,1,1,0,0,2,2,1,6,4,1,4,2,5,1,1,2,1,2,4,5,4,4,12,5,12,15,9,6,16,12,14,8,10,9,1,5,6,0,3,0,2,2,0,1,2,1,0,1,0,0,2,1,0,0,2,1,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
