Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  37,  Back, 2004/02/24 18:10:01, be, 17, 13, 296, 120, 170,  1.00,  0.35, 141.5,  1.80, 61.05,  51,0.69,0.67,0.67,0.67,0.68,0.68,0.69,0.69,0.70,0.71,0.71,0.73,0.73,0.75,0.77,0.78,0.80,0.88,0.94,1.12,1.66,2.55,2.40,1.54,0.94,0.85,0.77,0.75,0.73,0.72,0.71,0.69,0.68,0.68,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:10:01, be, 17, 14, 318, 120, 170,  1.00,  0.35, 148.6,  1.72, 67.26,  51,0.51,0.50,0.49,0.50,0.50,0.50,0.50,0.50,0.50,0.51,0.51,0.51,0.52,0.53,0.53,0.53,0.53,0.56,0.56,0.58,0.58,0.58,0.60,0.64,0.68,0.72,0.92,1.46,2.31,2.27,1.30,0.82,0.65,0.59,0.57,0.55,0.52,0.52,0.51,0.50,0.50,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
 2,  37,  Back, 2004/02/24 18:10:01, be, 17, 15, 295, 120, 170,  1.00,  0.35, 138.1,  1.06, 58.10,  51,0.52,0.52,0.51,0.51,0.51,0.51,0.51,0.52,0.52,0.53,0.54,0.55,0.56,0.60,0.64,0.72,0.80,1.07,1.56,1.17,0.84,0.74,0.63,0.54,0.52,0.51,0.49,0.49,0.48,0.48,0.47,0.47,0.46,0.46,0.47,0.46,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
 2,  37,  Back, 2004/02/24 18:10:01, be, 17, 16, 317, 120, 170,  1.00,  0.35, 147.0,  1.81, 65.86,  51,0.92,0.90,0.88,0.88,0.85,0.84,0.83,0.81,0.79,0.79,0.79,0.77,0.76,0.76,0.75,0.74,0.73,0.77,0.75,0.76,0.77,0.78,0.83,0.88,0.92,1.18,1.70,2.48,1.87,1.09,0.79,0.70,0.67,0.66,0.65,0.65,0.65,0.64,0.65,0.64,0.64,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  1, 256, 120, 170,  1.00,  0.35, 150.5,  0.80, 69.06,  51,0.74,0.73,0.73,0.72,0.71,0.71,0.71,0.70,0.70,0.70,0.69,0.69,0.69,0.70,0.70,0.70,0.71,0.71,0.71,0.71,0.72,0.73,0.73,0.73,0.75,0.77,0.80,0.83,0.96,1.18,1.54,1.51,1.11,0.89,0.84,0.78,0.74,0.73,0.72,0.70,0.70,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  2, 234, 120, 170,  1.00,  0.35, 148.8,  0.99, 67.47,  51,0.72,0.71,0.71,0.71,0.70,0.70,0.70,0.69,0.69,0.70,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.70,0.70,0.71,0.71,0.73,0.73,0.76,0.79,0.83,0.94,1.11,1.44,1.70,1.17,0.96,0.89,0.80,0.76,0.75,0.73,0.72,0.72,0.70,0.70,0.69,0.69,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  3, 212, 120, 170,  1.00,  0.35, 148.1,  0.97, 66.86,  51,0.57,0.55,0.55,0.55,0.55,0.54,0.54,0.54,0.53,0.53,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.56,0.57,0.60,0.72,1.00,1.51,1.26,0.78,0.68,0.61,0.58,0.57,0.56,0.56,0.55,0.55,0.55,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.55,0.54,0.54
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  4, 233, 120, 170,  1.00,  0.35, 149.7,  1.66, 68.33,  51,0.59,0.57,0.56,0.56,0.56,0.55,0.54,0.54,0.54,0.54,0.54,0.55,0.54,0.55,0.54,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.56,0.57,0.60,0.62,0.68,0.84,1.24,1.81,2.22,1.32,0.83,0.69,0.65,0.63,0.62,0.60,0.59,0.59,0.58,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  5, 235, 120, 170,  1.00,  0.35, 144.0,  1.45, 63.19,  51,0.86,0.87,0.86,0.85,0.84,0.84,0.82,0.81,0.80,0.79,0.78,0.77,0.76,0.76,0.76,0.76,0.76,0.76,0.77,0.79,0.80,0.87,1.08,1.52,2.22,1.67,0.99,0.74,0.69,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  6, 278, 120, 170,  1.00,  0.35, 155.7,  0.20, 73.88,  51,0.76,0.75,0.74,0.74,0.73,0.73,0.71,0.70,0.70,0.69,0.69,0.68,0.67,0.67,0.67,0.66,0.67,0.66,0.66,0.66,0.65,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.68,0.71,0.79,0.84,0.86,0.86,1.01,0.89,0.71,0.69,0.68,0.68,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  7, 277, 120, 170,  1.00,  0.35, 147.0,  1.26, 65.81,  51,0.71,0.70,0.69,0.68,0.68,0.68,0.66,0.66,0.65,0.64,0.65,0.64,0.62,0.62,0.62,0.62,0.62,0.61,0.61,0.61,0.61,0.62,0.64,0.66,0.70,0.91,1.37,1.88,1.34,0.81,0.76,0.69,0.66,0.64,0.63,0.62,0.62,0.62,0.61,0.61,0.60,0.60,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.59
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  8, 300, 120, 170,  1.00,  0.35, 144.0,  1.02, 63.16,  51,0.77,0.77,0.76,0.75,0.75,0.75,0.74,0.74,0.74,0.74,0.75,0.74,0.73,0.73,0.73,0.74,0.74,0.74,0.74,0.76,0.78,0.88,1.06,1.22,1.77,1.39,0.91,0.87,0.81,0.78,0.77,0.75,0.75,0.74,0.74,0.73,0.73,0.73,0.73,0.73,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
 2,  37,  Back, 2004/02/24 18:10:56, be, 18,  9, 255, 120, 170,  1.00,  0.35, 140.7,  1.38, 60.29,  51,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.63,0.63,0.63,0.62,0.63,0.64,0.65,0.66,0.68,0.72,0.86,1.20,1.93,2.02,1.21,0.75,0.63,0.62,0.62,0.62,0.61,0.61,0.61,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.59,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
 2,  37,  Back, 2004/02/24 18:10:56, be, 18, 10, 232, 120, 170,  1.00,  0.35, 142.6,  0.59, 61.98,  51,0.33,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.30,0.30,0.32,0.38,0.58,0.79,0.88,0.55,0.35,0.31,0.30,0.30,0.30,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
 2,  37,  Back, 2004/02/24 18:10:56, be, 18, 11, 254, 120, 170,  1.00,  0.35, 151.7,  1.37, 70.18,  51,0.46,0.45,0.44,0.44,0.43,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.41,0.42,0.41,0.41,0.41,0.42,0.42,0.42,0.42,0.42,0.43,0.44,0.47,0.50,0.61,0.95,1.52,1.80,1.04,0.65,0.54,0.50,0.49,0.48,0.47,0.46,0.45,0.45,0.45,0.44,0.44,0.44,0.44,0.45,0.44,0.45
 2,  37,  Back, 2004/02/24 18:10:56, be, 18, 12, 231, 120, 170,  1.00,  0.35, 144.8,  1.42, 63.89,  51,0.37,0.35,0.34,0.34,0.34,0.33,0.33,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.33,0.36,0.40,0.55,0.94,1.59,1.75,1.18,0.68,0.53,0.46,0.44,0.41,0.39,0.38,0.37,0.37,0.37,0.36,0.36,0.35,0.35,0.35,0.35,0.35,0.34,0.34,0.34,0.35,0.35,0.35,0.35
 2,  37,  Back, 2004/02/24 18:10:56, be, 18, 13, 322, 120, 170,  1.00,  0.35, 132.2,  1.66, 53.26,  51,0.78,0.78,0.78,0.79,0.81,0.82,0.83,0.86,0.92,0.97,1.15,1.70,2.40,2.20,1.41,1.04,0.86,0.79,0.77,0.74,0.72,0.72,0.70,0.69,0.69,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.66,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:10:56, be, 18, 14, 299, 120, 170,  1.00,  0.35, 146.9,  0.70, 65.74,  51,0.52,0.51,0.50,0.50,0.51,0.50,0.50,0.50,0.50,0.50,0.49,0.49,0.49,0.50,0.50,0.50,0.51,0.51,0.52,0.52,0.52,0.54,0.56,0.59,0.63,0.75,0.98,1.22,0.84,0.69,0.65,0.58,0.54,0.53,0.52,0.51,0.50,0.49,0.49,0.49,0.49,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
 2,  37,  Back, 2004/02/24 18:10:56, be, 18, 15, 276, 120, 170,  1.00,  0.35, 140.7,  1.60, 60.37,  51,0.52,0.52,0.52,0.52,0.52,0.52,0.51,0.51,0.51,0.50,0.50,0.50,0.50,0.50,0.50,0.52,0.53,0.58,0.75,1.12,1.88,2.11,1.26,0.76,0.56,0.53,0.52,0.51,0.51,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.50,0.49,0.50,0.50,0.50,0.50,0.50,0.51,0.51,0.51,0.52
 2,  37,  Back, 2004/02/24 18:10:56, be, 18, 16, 321, 120, 170,  1.00,  0.35, 153.8,  0.84, 72.12,  51,0.77,0.77,0.77,0.77,0.78,0.77,0.75,0.74,0.74,0.73,0.72,0.72,0.73,0.72,0.71,0.70,0.70,0.70,0.69,0.69,0.69,0.69,0.68,0.68,0.69,0.69,0.69,0.70,0.70,0.72,0.73,0.78,0.89,1.20,1.54,1.04,0.71,0.69,0.66,0.65,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.65,0.65
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  1, 282, 120, 170,  1.00,  0.35, 146.1,  1.66, 65.04,  51,0.79,0.78,0.78,0.78,0.78,0.78,0.77,0.76,0.76,0.76,0.75,0.75,0.75,0.74,0.75,0.75,0.75,0.76,0.76,0.77,0.78,0.81,0.85,0.93,1.14,1.62,2.38,1.99,1.18,0.87,0.79,0.74,0.73,0.71,0.71,0.70,0.70,0.70,0.69,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  2, 304, 120, 170,  1.00,  0.35, 146.1,  1.62, 65.02,  51,0.70,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.68,0.68,0.68,0.68,0.68,0.69,0.69,0.71,0.72,0.73,0.76,0.80,0.88,1.12,1.63,2.33,1.94,1.11,0.89,0.80,0.75,0.74,0.72,0.71,0.70,0.70,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.67,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  3, 281, 120, 170,  1.00,  0.35, 149.9,  0.74, 68.49,  51,0.63,0.62,0.60,0.60,0.58,0.58,0.56,0.55,0.54,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.53,0.54,0.55,0.56,0.59,0.61,0.68,0.84,1.11,1.27,0.96,0.83,0.73,0.67,0.63,0.61,0.60,0.58,0.56,0.56,0.56,0.56,0.55,0.55,0.55,0.54,0.54,0.54,0.55,0.54
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  4, 258, 120, 170,  1.00,  0.35, 157.0,  1.75, 75.15,  51,0.72,0.71,0.69,0.68,0.67,0.65,0.63,0.62,0.60,0.59,0.58,0.57,0.57,0.56,0.56,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.55,0.55,0.56,0.60,0.62,0.65,0.74,1.01,1.52,2.31,1.68,1.00,0.74,0.66,0.63,0.62,0.60,0.58,0.58,0.57,0.57,0.57,0.57
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  5, 327, 120, 170,  1.00,  0.35, 151.9,  0.64, 70.32,  51,0.99,0.99,0.98,0.97,0.96,0.94,0.91,0.89,0.87,0.85,0.84,0.82,0.80,0.79,0.78,0.76,0.75,0.74,0.73,0.73,0.73,0.72,0.73,0.73,0.73,0.73,0.73,0.76,0.77,0.82,0.96,1.30,1.80,1.30,0.77,0.69,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  6, 305, 120, 170,  1.00,  0.35, 137.9,  0.96, 57.98,  51,0.80,0.80,0.80,0.79,0.79,0.79,0.78,0.77,0.77,0.77,0.77,0.78,0.78,0.79,0.83,0.89,1.05,1.28,1.73,1.32,0.92,0.84,0.77,0.73,0.71,0.71,0.69,0.68,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.65,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66,0.65,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  7, 326, 120, 170,  1.00,  0.35, 141.6,  1.44, 61.11,  51,0.63,0.62,0.61,0.60,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.60,0.60,0.61,0.63,0.65,0.70,0.85,1.28,2.01,2.04,1.21,0.79,0.69,0.65,0.63,0.62,0.61,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.58,0.59,0.58,0.59,0.58,0.58,0.58,0.58,0.58,0.58,0.59,0.59
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  8, 325, 120, 170,  1.00,  0.35, 146.2,  1.17, 65.12,  51,0.80,0.79,0.79,0.78,0.78,0.77,0.76,0.75,0.74,0.73,0.73,0.73,0.73,0.73,0.72,0.72,0.72,0.71,0.71,0.70,0.70,0.71,0.72,0.74,0.89,1.27,1.89,1.73,1.02,0.87,0.81,0.77,0.77,0.75,0.74,0.74,0.74,0.74,0.73,0.73,0.73,0.73,0.72,0.72,0.72,0.72,0.72,0.72,0.73,0.73,0.73
 2,  37,  Back, 2004/02/24 18:11:43, be, 19,  9, 303, 120, 170,  1.00,  0.35, 142.9,  1.03, 62.23,  51,0.76,0.75,0.75,0.75,0.74,0.73,0.72,0.72,0.71,0.70,0.70,0.68,0.69,0.69,0.68,0.68,0.68,0.69,0.71,0.74,0.77,0.97,1.42,1.73,1.35,0.81,0.71,0.66,0.63,0.62,0.61,0.60,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
 2,  37,  Back, 2004/02/24 18:11:43, be, 19, 10, 280, 120, 170,  1.00,  0.35, 154.2,  1.39, 72.47,  51,0.34,0.32,0.31,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.30,0.31,0.33,0.34,0.38,0.45,0.62,1.02,1.70,1.46,0.82,0.47,0.39,0.35,0.34,0.33,0.32,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30
 2,  37,  Back, 2004/02/24 18:11:43, be, 19, 11, 257, 120, 170,  1.00,  0.35, 142.0,  1.44, 61.45,  51,0.46,0.45,0.44,0.44,0.44,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.44,0.50,0.71,1.21,1.87,1.21,0.70,0.51,0.48,0.47,0.46,0.45,0.44,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.43,0.43,0.43
 2,  37,  Back, 2004/02/24 18:11:43, be, 19, 12, 279, 120, 170,  1.00,  0.35, 162.0,  0.89, 79.94,  51,0.45,0.44,0.44,0.43,0.43,0.42,0.41,0.39,0.38,0.38,0.37,0.36,0.35,0.35,0.35,0.34,0.33,0.33,0.33,0.33,0.32,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.31,0.32,0.34,0.37,0.43,0.61,0.94,1.20,0.89,0.57,0.52,0.46,0.44,0.43,0.41,0.40
 2,  37,  Back, 2004/02/24 18:11:43, be, 19, 13, 302, 120, 170,  1.00,  0.35, 142.1,  0.92, 61.51,  51,0.73,0.72,0.71,0.70,0.70,0.70,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.70,0.71,0.73,0.83,1.14,1.62,1.39,0.82,0.75,0.72,0.70,0.69,0.68,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:11:43, be, 19, 14, 324, 120, 170,  1.00,  0.35, 147.7,  1.75, 66.48,  51,0.54,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.51,0.52,0.51,0.51,0.52,0.52,0.52,0.52,0.54,0.55,0.56,0.59,0.64,0.68,0.86,1.30,1.99,2.29,1.32,0.82,0.65,0.59,0.56,0.55,0.53,0.52,0.52,0.51,0.50,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
 2,  37,  Back, 2004/02/24 18:11:43, be, 19, 15, 301, 120, 170,  1.00,  0.35, 138.9,  1.63, 58.76,  51,0.60,0.60,0.59,0.60,0.59,0.58,0.57,0.56,0.56,0.55,0.55,0.54,0.54,0.55,0.57,0.58,0.71,1.05,1.71,2.19,1.38,0.84,0.64,0.60,0.59,0.58,0.56,0.56,0.55,0.54,0.54,0.53,0.52,0.52,0.52,0.52,0.51,0.51,0.51,0.51,0.51,0.50,0.51,0.50,0.50,0.50,0.51,0.51,0.52,0.52,0.53
 2,  37,  Back, 2004/02/24 18:11:43, be, 19, 16, 323, 120, 170,  1.00,  0.35, 145.6,  1.22, 64.64,  51,0.79,0.80,0.79,0.79,0.78,0.78,0.76,0.74,0.74,0.73,0.73,0.72,0.71,0.72,0.72,0.71,0.72,0.72,0.73,0.74,0.74,0.76,0.79,0.92,1.20,1.72,1.91,1.13,0.78,0.73,0.71,0.69,0.68,0.68,0.68,0.67,0.66,0.66,0.66,0.66,0.66,0.65,0.66,0.65,0.65,0.64,0.65,0.64,0.65,0.65,0.66
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  1, 264, 120, 170,  1.00,  0.35, 154.0,  0.88, 72.26,  51,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.72,0.72,0.72,0.72,0.71,0.71,0.70,0.70,0.70,0.71,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.71,0.72,0.72,0.73,0.75,0.78,0.83,0.98,1.24,1.59,1.41,0.86,0.83,0.77,0.74,0.73,0.72,0.71,0.71,0.71,0.70,0.70,0.70,0.70,0.71,0.71
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  2, 286, 120, 170,  1.00,  0.35, 144.9,  1.06, 64.02,  51,0.69,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.68,0.70,0.75,0.89,1.22,1.73,1.24,0.77,0.75,0.72,0.70,0.70,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.66,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  3, 263, 120, 170,  1.00,  0.35, 152.9,  1.21, 71.24,  51,0.61,0.61,0.60,0.59,0.58,0.57,0.57,0.56,0.55,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.54,0.55,0.58,0.65,0.87,1.24,1.74,1.15,0.70,0.63,0.59,0.58,0.56,0.56,0.55,0.55,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.53
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  4, 285, 120, 170,  1.00,  0.35, 158.9,  0.42, 76.99,  51,0.64,0.63,0.62,0.61,0.60,0.59,0.58,0.57,0.56,0.55,0.55,0.55,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.55,0.56,0.57,0.60,0.64,0.76,0.85,0.95,0.93,0.68,0.63,0.59,0.56,0.56,0.55,0.54,0.54,0.54,0.53
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  5, 308, 120, 170,  1.00,  0.35, 136.9,  0.79, 57.09,  51,0.74,0.74,0.73,0.74,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.75,0.75,0.78,0.88,1.15,1.52,1.08,0.71,0.70,0.68,0.68,0.67,0.67,0.67,0.66,0.67,0.66,0.66,0.66,0.67,0.67,0.67,0.67,0.66,0.67,0.67,0.66,0.66,0.66,0.66,0.67,0.66,0.67,0.67,0.67,0.68,0.68,0.69,0.69
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  6, 330, 120, 170,  1.00,  0.35, 149.9,  0.74, 68.49,  51,0.69,0.68,0.67,0.68,0.67,0.68,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.68,0.70,0.73,0.80,0.86,1.02,1.40,0.98,0.78,0.76,0.73,0.71,0.70,0.69,0.69,0.68,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  7, 307, 120, 170,  1.00,  0.35, 156.9,  0.81, 75.00,  51,0.68,0.68,0.67,0.67,0.67,0.66,0.65,0.65,0.64,0.63,0.62,0.62,0.62,0.61,0.60,0.60,0.60,0.59,0.59,0.59,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.57,0.57,0.58,0.58,0.59,0.61,0.62,0.68,0.84,1.09,1.39,1.01,0.73,0.69,0.65,0.63,0.62,0.61,0.60,0.60,0.60,0.59,0.60,0.59
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  8, 353, 120, 170,  1.00,  0.35, 140.8,  0.95, 60.42,  51,0.83,0.84,0.82,0.82,0.81,0.79,0.78,0.77,0.75,0.74,0.73,0.73,0.71,0.71,0.70,0.70,0.71,0.73,0.84,1.01,1.39,1.66,1.06,0.90,0.83,0.79,0.77,0.76,0.75,0.74,0.73,0.72,0.71,0.71,0.71,0.71,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.69,0.69,0.70,0.69,0.69,0.69,0.69
 2,  37,  Back, 2004/02/24 18:12:34, be, 20,  9, 262, 120, 170,  1.00,  0.35, 141.0,  1.13, 60.61,  51,0.74,0.76,0.74,0.73,0.72,0.71,0.69,0.67,0.66,0.66,0.64,0.64,0.64,0.63,0.63,0.64,0.65,0.66,0.71,0.83,1.20,1.77,1.36,0.79,0.69,0.64,0.63,0.62,0.61,0.61,0.60,0.60,0.60,0.60,0.60,0.59,0.59,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.60,0.60,0.60,0.61,0.62,0.62,0.62
 2,  37,  Back, 2004/02/24 18:12:34, be, 20, 10, 284, 120, 170,  1.00,  0.35, 141.2,  1.05, 60.75,  51,0.35,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.30,0.30,0.29,0.29,0.29,0.29,0.29,0.30,0.30,0.32,0.37,0.47,0.80,1.35,1.12,0.62,0.40,0.35,0.33,0.32,0.31,0.31,0.30,0.30,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.29,0.29,0.29
 2,  37,  Back, 2004/02/24 18:12:34, be, 20, 11, 283, 120, 170,  1.00,  0.35, 152.1,  0.65, 70.53,  51,0.44,0.44,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.41,0.41,0.41,0.42,0.42,0.42,0.42,0.46,0.63,1.07,0.88,0.49,0.44,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
 2,  37,  Back, 2004/02/24 18:12:34, be, 20, 12, 261, 120, 170,  1.00,  0.35, 142.1,  1.06, 61.58,  51,0.42,0.42,0.41,0.40,0.40,0.39,0.38,0.37,0.35,0.34,0.34,0.33,0.32,0.32,0.31,0.31,0.31,0.30,0.31,0.33,0.45,0.76,1.37,1.04,0.57,0.41,0.37,0.36,0.35,0.34,0.33,0.33,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.33,0.33,0.32,0.33
 2,  37,  Back, 2004/02/24 18:12:34, be, 20, 13, 329, 120, 170,  1.00,  0.35, 151.2,  1.05, 69.64,  51,0.82,0.83,0.83,0.83,0.81,0.80,0.79,0.78,0.77,0.75,0.75,0.73,0.73,0.72,0.72,0.71,0.70,0.70,0.70,0.70,0.71,0.71,0.72,0.73,0.73,0.74,0.77,0.79,0.82,0.93,1.30,1.73,1.58,1.05,0.85,0.75,0.72,0.70,0.69,0.68,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:12:34, be, 20, 14, 352, 120, 170,  1.00,  0.35, 136.8,  0.25, 57.05,  51,0.53,0.52,0.52,0.52,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.52,0.54,0.59,0.67,0.65,0.76,0.74,0.57,0.53,0.52,0.50,0.50,0.49,0.49,0.49,0.49,0.48,0.48,0.48,0.48,0.47,0.47,0.47,0.48,0.47,0.47,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.48,0.48
 2,  37,  Back, 2004/02/24 18:12:34, be, 20, 15, 306, 120, 170,  1.00,  0.35, 150.9,  0.77, 69.39,  51,0.53,0.53,0.54,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.51,0.51,0.51,0.51,0.51,0.51,0.50,0.50,0.50,0.50,0.51,0.51,0.52,0.58,0.72,1.00,1.28,0.92,0.61,0.59,0.55,0.54,0.53,0.53,0.52,0.51,0.52,0.51,0.51,0.51,0.50,0.50,0.50,0.51,0.50,0.51
