Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  32, Front, 2003/06/24 14:30:20, lb, 17,  7, 318, 120, 170,  1.00,  0.35, 148.9,  4.78, 67.60,  51,0.38,0.24,0.17,0.13,0.11,0.11,0.11,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.13,0.13,0.14,0.15,0.16,0.17,0.18,0.21,0.29,0.38,0.50,0.62,1.63,3.90,4.96,2.77,1.69,1.05,0.66,0.41,0.26,0.17,0.13,0.12,0.12,0.12,0.12,0.13,0.13,0.14,0.14,0.14,0.14,0.13,0.13,0.12
 2,  32, Front, 2003/06/24 14:30:20, lb, 17,  8, 296, 120, 170,  1.00,  0.35, 148.6,  9.48, 67.29,  51,0.45,0.40,0.41,0.42,0.44,0.45,0.46,0.47,0.47,0.47,0.47,0.47,0.47,0.45,0.43,0.42,0.40,0.40,0.41,0.41,0.41,0.41,0.43,0.50,0.58,0.85,1.56,4.82,9.98,8.31,4.63,2.87,1.82,1.17,0.75,0.51,0.48,0.52,0.53,0.54,0.55,0.56,0.56,0.58,0.59,0.60,0.60,0.60,0.59,0.58,0.58
 2,  32, Front, 2003/06/24 14:30:20, lb, 17,  9, 274, 120, 170,  1.00,  0.35, 147.7,  1.80, 66.50,  51,0.42,0.30,0.25,0.24,0.25,0.26,0.26,0.27,0.28,0.41,0.45,0.46,0.50,0.52,0.56,0.62,0.70,0.80,0.88,1.05,1.26,1.43,1.35,0.93,0.53,0.45,0.95,2.09,1.96,1.13,0.63,0.39,0.36,0.33,0.30,0.28,0.27,0.26,0.26,0.26,0.26,0.25,0.25,0.26,0.25,0.25,0.25,0.25,0.24,0.24,0.23
 2,  32, Front, 2003/06/24 14:30:20, lb, 17, 10, 252, 120, 170,  1.00,  0.35, 151.3,  0.64, 69.77,  51,0.41,0.28,0.23,0.22,0.22,0.22,0.23,0.23,0.23,0.24,0.24,0.24,0.24,0.25,0.24,0.24,0.24,0.23,0.23,0.23,0.23,0.23,0.24,0.25,0.25,0.26,0.28,0.36,0.33,0.45,0.69,0.80,0.88,0.59,0.36,0.28,0.25,0.24,0.24,0.24,0.23,0.23,0.23,0.23,0.24,0.24,0.23,0.24,0.23,0.23,0.23
 2,  32, Front, 2003/06/24 14:30:20, lb, 17, 11, 275, 120, 170,  1.00,  0.35, 148.9,  8.42, 67.58,  51,0.43,0.36,0.35,0.35,0.35,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.35,0.36,0.36,0.36,0.36,0.36,0.38,0.54,0.49,0.63,1.07,3.10,6.87,8.86,4.82,2.94,1.84,1.17,0.75,0.48,0.38,0.38,0.37,0.37,0.37,0.37,0.37,0.38,0.38,0.38,0.37,0.37,0.37,0.36,0.36
 2,  32, Front, 2003/06/24 14:30:20, lb, 17, 12, 253, 120, 170,  1.00,  0.35, 154.0,  5.04, 72.24,  51,0.48,0.47,0.47,0.47,0.48,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.45,0.46,0.57,0.47,0.47,0.47,0.47,0.53,0.65,0.61,0.88,1.98,3.72,5.61,3.32,1.85,1.02,0.60,0.52,0.52,0.52,0.53,0.53,0.54,0.53,0.53,0.53,0.52,0.51,0.51
 2,  32, Front, 2003/06/24 14:30:20, lb, 17, 13, 319, 120, 170,  1.00,  0.35, 152.0,  6.67, 70.39,  51,0.43,0.30,0.26,0.25,0.25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.25,0.26,0.26,0.26,0.25,0.27,0.36,0.29,0.29,0.31,0.35,0.48,0.97,2.13,5.08,6.99,4.01,2.40,1.47,0.90,0.54,0.36,0.33,0.32,0.31,0.31,0.31,0.32,0.32,0.33,0.33,0.33,0.33,0.33
 2,  32, Front, 2003/06/24 14:30:20, lb, 17, 14, 297, 120, 170,  1.00,  0.35, 143.0,  9.46, 62.30,  51,0.44,0.41,0.41,0.41,0.41,0.42,0.42,0.42,0.43,0.44,0.45,0.46,0.48,0.49,0.51,0.54,0.58,0.64,0.77,0.92,1.49,3.66,9.21,10.00,7.18,4.31,2.70,1.73,1.12,0.73,0.50,0.45,0.45,0.43,0.43,0.42,0.42,0.42,0.42,0.41,0.41,0.41,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.42
 2,  32, Front, 2003/06/24 14:30:20, lb, 17, 15, 320, 120, 170,  1.00,  0.35, 148.6,  1.53, 67.34,  51,0.42,0.28,0.21,0.19,0.19,0.19,0.19,0.19,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.17,0.18,0.18,0.18,0.18,0.19,0.19,0.21,0.38,0.41,0.71,1.25,1.71,3.21,3.08,1.71,1.03,0.62,0.38,0.27,0.23,0.23,0.23,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.23,0.22,0.22,0.22,0.21
 2,  32, Front, 2003/06/24 14:30:20, lb, 17, 16, 298, 120, 170,  1.00,  0.35, 145.8,  1.26, 64.82,  51,0.41,0.29,0.23,0.22,0.22,0.23,0.23,0.24,0.25,0.24,0.25,0.24,0.23,0.23,0.23,0.23,0.22,0.21,0.22,0.22,0.22,0.24,0.25,0.31,0.58,1.34,1.49,0.83,0.47,0.35,0.27,0.26,0.27,0.27,0.28,0.30,0.31,0.33,0.34,0.35,0.35,0.36,0.37,0.40,0.42,0.43,0.44,0.44,0.45,0.45,0.45
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  1, 231, 120, 170,  1.00,  0.35, 157.1,  5.77, 75.26,  51,0.36,0.25,0.20,0.19,0.18,0.18,0.18,0.18,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.20,0.20,0.20,0.21,0.21,0.22,0.22,0.23,0.25,0.26,0.26,0.27,0.29,0.31,0.33,0.35,0.39,0.46,0.52,0.76,1.49,3.45,6.11,4.05,2.42,1.48,0.92,0.58,0.48,0.44,0.42,0.39,0.37,0.36,0.34,0.32
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  2, 254, 120, 170,  1.00,  0.35, 155.2,  4.34, 73.39,  51,0.31,0.23,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.23,0.24,0.24,0.23,0.23,0.23,0.23,0.23,0.22,0.22,0.22,0.22,0.21,0.21,0.21,0.22,0.21,0.22,0.23,0.25,0.27,0.30,0.36,0.57,1.02,2.54,4.60,3.32,1.84,1.04,0.60,0.35,0.24,0.21,0.21,0.21,0.22,0.22,0.23,0.23,0.24,0.24
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  3, 232, 120, 170,  1.00,  0.35, 146.3,  2.41, 65.20,  51,0.34,0.24,0.19,0.19,0.19,0.20,0.20,0.21,0.21,0.22,0.23,0.23,0.24,0.25,0.26,0.26,0.27,0.28,0.29,0.31,0.32,0.36,0.43,0.64,1.07,2.26,2.71,2.02,1.89,1.25,0.73,0.50,0.39,0.32,0.29,0.27,0.26,0.29,0.29,0.28,0.28,0.27,0.28,0.28,0.28,0.28,0.27,0.26,0.26,0.25,0.25
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  4, 255, 120, 170,  1.00,  0.35, 164.7,  1.14, 82.71,  51,0.36,0.26,0.22,0.22,0.21,0.22,0.22,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.25,0.23,0.21,0.21,0.24,0.22,0.21,0.21,0.21,0.21,0.22,0.25,0.24,0.25,0.27,0.32,0.65,1.29,1.36,0.76,0.43,0.27,0.22,0.21
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  5, 321, 120, 170,  1.00,  0.35, 147.5,  1.72, 66.30,  51,0.37,0.25,0.17,0.13,0.10,0.10,0.10,0.10,0.10,0.11,0.11,0.12,0.13,0.14,0.14,0.15,0.16,0.17,0.18,0.19,0.21,0.23,0.27,0.35,0.45,0.66,1.63,1.90,1.85,1.56,1.28,0.91,0.63,0.38,0.27,0.20,0.16,0.14,0.15,0.13,0.12,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  6, 276, 120, 170,  1.00,  0.35, 154.1,  0.41, 72.40,  51,0.39,0.31,0.29,0.29,0.29,0.29,0.29,0.29,0.30,0.30,0.31,0.31,0.31,0.31,0.31,0.32,0.32,0.32,0.32,0.32,0.33,0.34,0.35,0.36,0.36,0.37,0.38,0.39,0.42,0.44,0.48,0.48,0.48,0.60,0.75,0.78,0.48,0.40,0.37,0.34,0.33,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.30,0.30,0.30
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  7, 299, 120, 170,  1.00,  0.35, 151.1,  6.37, 69.61,  51,0.28,0.17,0.11,0.10,0.09,0.09,0.09,0.09,0.10,0.10,0.10,0.11,0.12,0.13,0.14,0.15,0.14,0.15,0.15,0.15,0.15,0.16,0.17,0.19,0.20,0.22,0.25,0.42,0.64,1.43,3.86,6.55,4.23,2.50,1.51,0.93,0.57,0.35,0.23,0.15,0.12,0.10,0.10,0.09,0.09,0.10,0.09,0.10,0.09,0.09,0.09
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  8, 322, 120, 170,  1.00,  0.35, 151.6,  6.43, 70.01,  51,0.44,0.40,0.40,0.41,0.42,0.43,0.45,0.46,0.47,0.48,0.50,0.52,0.54,0.54,0.53,0.52,0.49,0.47,0.45,0.43,0.43,0.42,0.42,0.41,0.41,0.42,0.45,0.66,0.82,1.45,3.63,6.91,5.87,3.39,2.04,1.25,0.79,0.74,0.79,0.75,0.75,0.76,0.78,0.80,0.80,0.81,0.82,0.81,0.79,0.77,0.76
 2,  32, Front, 2003/06/24 14:31:02, lb, 18,  9, 233, 120, 170,  1.00,  0.35, 154.8,  4.29, 73.06,  51,0.40,0.28,0.23,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.24,0.24,0.24,0.24,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.24,0.24,0.24,0.24,0.24,0.25,0.26,0.36,0.36,0.46,0.89,1.91,4.15,4.57,2.62,1.55,0.93,0.58,0.37,0.27,0.25,0.25,0.24,0.23,0.23,0.22,0.22,0.22,0.22
 2,  32, Front, 2003/06/24 14:31:02, lb, 18, 10, 212, 120, 170,  1.00,  0.35, 149.0,  8.43, 67.70,  51,0.38,0.27,0.23,0.22,0.22,0.21,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.21,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.24,0.25,0.29,0.35,0.45,0.77,2.20,5.62,8.74,4.97,2.99,1.85,1.14,0.71,0.44,0.29,0.24,0.24,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.22,0.22,0.22,0.22,0.22
 2,  32, Front, 2003/06/24 14:31:02, lb, 18, 11, 234, 120, 170,  1.00,  0.35, 158.0,  4.12, 76.04,  51,0.40,0.34,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.34,0.34,0.34,0.34,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.34,0.38,0.34,0.35,0.36,0.37,0.41,0.63,1.39,3.41,4.49,2.57,1.51,0.90,0.54,0.39,0.36,0.34,0.34,0.33,0.33,0.33,0.33
 2,  32, Front, 2003/06/24 14:31:02, lb, 18, 12, 256, 120, 170,  1.00,  0.35, 157.9,  3.90, 75.95,  51,0.46,0.45,0.45,0.45,0.45,0.46,0.47,0.47,0.48,0.48,0.48,0.49,0.49,0.49,0.50,0.49,0.48,0.47,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.45,0.45,0.51,0.46,0.45,0.44,0.52,0.47,0.53,0.52,0.76,1.61,3.71,4.38,2.42,1.38,0.80,0.52,0.48,0.47,0.46,0.46,0.45,0.45,0.44,0.44
 2,  32, Front, 2003/06/24 14:31:02, lb, 18, 13, 300, 120, 170,  1.00,  0.35, 147.2,  8.49, 66.02,  51,0.40,0.29,0.26,0.26,0.26,0.27,0.27,0.28,0.28,0.29,0.29,0.29,0.30,0.29,0.29,0.29,0.29,0.29,0.30,0.31,0.31,0.34,0.41,0.51,0.85,2.05,4.81,8.87,6.15,3.63,2.19,1.37,0.87,0.55,0.36,0.33,0.32,0.33,0.37,0.35,0.35,0.36,0.37,0.38,0.39,0.38,0.38,0.38,0.37,0.37,0.36
 2,  32, Front, 2003/06/24 14:31:02, lb, 18, 14, 277, 120, 170,  1.00,  0.35, 154.2,  2.08, 72.50,  51,0.47,0.41,0.41,0.41,0.41,0.41,0.42,0.42,0.42,0.43,0.43,0.43,0.44,0.44,0.44,0.44,0.43,0.42,0.43,0.43,0.43,0.43,0.42,0.42,0.43,0.43,0.42,0.50,0.50,0.56,0.58,0.75,1.02,1.64,2.52,2.40,1.38,0.88,0.65,0.52,0.47,0.45,0.44,0.43,0.43,0.44,0.44,0.44,0.44,0.44,0.44
 2,  32, Front, 2003/06/24 14:31:02, lb, 18, 15, 278, 120, 170,  1.00,  0.35, 153.0,  5.78, 71.36,  51,0.39,0.27,0.21,0.20,0.21,0.21,0.22,0.23,0.23,0.23,0.23,0.24,0.24,0.23,0.23,0.22,0.22,0.21,0.21,0.21,0.20,0.19,0.19,0.19,0.18,0.18,0.18,0.27,0.31,0.40,0.70,1.78,4.18,6.02,3.71,2.18,1.31,0.80,0.50,0.43,0.42,0.42,0.42,0.43,0.43,0.42,0.42,0.41,0.41,0.40,0.39
 2,  32, Front, 2003/06/24 14:31:02, lb, 18, 16, 235, 120, 170,  1.00,  0.35, 152.1,  3.43, 70.46,  51,0.40,0.29,0.28,0.31,0.35,0.40,0.44,0.48,0.51,0.53,0.56,0.59,0.62,0.63,0.63,0.63,0.63,0.62,0.63,0.63,0.61,0.60,0.60,0.59,0.58,0.58,0.59,0.66,0.73,0.99,1.88,4.06,6.35,4.05,2.35,1.41,0.85,0.59,0.64,0.69,0.73,0.78,0.83,0.89,0.95,0.98,1.01,1.03,1.04,1.04,1.06
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  1, 279, 120, 170,  1.00,  0.35, 149.0,  9.56, 67.63,  51,0.29,0.20,0.18,0.18,0.18,0.19,0.19,0.20,0.20,0.21,0.21,0.22,0.22,0.22,0.22,0.23,0.23,0.24,0.25,0.25,0.27,0.29,0.33,0.40,0.51,0.70,1.19,3.11,7.10,9.90,5.60,3.39,2.11,1.34,0.85,0.54,0.35,0.24,0.21,0.20,0.19,0.19,0.18,0.18,0.18,0.18,0.17,0.17,0.17,0.17,0.17
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  2, 257, 120, 170,  1.00,  0.35, 164.2,  1.45, 82.17,  51,0.27,0.23,0.22,0.22,0.21,0.21,0.22,0.22,0.23,0.23,0.23,0.24,0.24,0.24,0.24,0.24,0.24,0.23,0.23,0.22,0.22,0.23,0.23,0.22,0.22,0.22,0.21,0.21,0.20,0.21,0.20,0.21,0.20,0.20,0.20,0.21,0.22,0.23,0.24,0.25,0.27,0.32,0.44,0.86,1.69,1.28,0.69,0.37,0.25,0.24,0.24
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  3, 280, 120, 170,  1.00,  0.35, 153.8,  4.79, 72.05,  51,0.29,0.23,0.21,0.21,0.21,0.21,0.21,0.22,0.23,0.24,0.24,0.25,0.26,0.27,0.27,0.27,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.29,0.29,0.29,0.32,0.41,0.53,0.60,1.12,2.48,4.73,5.12,2.90,1.74,1.03,0.63,0.39,0.27,0.24,0.23,0.23,0.22,0.22,0.21,0.20,0.20,0.19,0.19
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  4, 303, 120, 170,  1.00,  0.35, 152.6,  6.47, 70.96,  51,0.31,0.23,0.21,0.21,0.21,0.22,0.22,0.23,0.24,0.25,0.26,0.27,0.28,0.29,0.30,0.31,0.31,0.32,0.32,0.33,0.33,0.34,0.34,0.35,0.44,0.43,0.46,0.54,0.65,0.95,1.68,3.70,6.82,6.10,3.54,2.14,1.34,0.83,0.53,0.36,0.30,0.29,0.28,0.28,0.29,0.30,0.30,0.30,0.30,0.30,0.30
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  5, 323, 120, 170,  1.00,  0.35, 150.6,  8.15, 69.16,  51,0.30,0.19,0.14,0.11,0.10,0.10,0.10,0.10,0.11,0.11,0.12,0.13,0.14,0.14,0.15,0.16,0.17,0.18,0.19,0.20,0.21,0.22,0.24,0.27,0.32,0.39,0.47,0.73,1.68,4.43,8.44,7.78,4.52,2.74,1.72,1.08,0.70,0.45,0.29,0.21,0.17,0.17,0.17,0.17,0.18,0.18,0.18,0.17,0.17,0.17,0.16
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  6, 301, 120, 170,  1.00,  0.35, 147.6,  9.43, 66.42,  51,0.34,0.30,0.29,0.29,0.29,0.29,0.29,0.30,0.30,0.31,0.32,0.32,0.34,0.35,0.36,0.37,0.38,0.40,0.42,0.43,0.45,0.49,0.58,0.69,1.04,2.08,4.69,9.93,8.35,4.76,2.87,1.78,1.12,0.70,0.45,0.32,0.31,0.31,0.29,0.28,0.28,0.29,0.29,0.29,0.29,0.29,0.29,0.30,0.30,0.30,0.30
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  7, 324, 120, 170,  1.00,  0.35, 152.3,  6.04, 70.67,  51,0.29,0.19,0.13,0.10,0.09,0.09,0.08,0.08,0.08,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.10,0.10,0.09,0.09,0.09,0.09,0.09,0.09,0.10,0.10,0.10,0.14,0.21,0.46,1.06,3.09,6.19,4.65,2.71,1.63,1.02,0.62,0.40,0.25,0.17,0.12,0.11,0.10,0.11,0.11,0.11,0.11,0.11,0.11,0.12
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  8, 302, 120, 170,  1.00,  0.35, 156.8,  3.86, 74.92,  51,0.41,0.39,0.38,0.37,0.37,0.37,0.37,0.38,0.38,0.39,0.40,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.40,0.39,0.38,0.38,0.38,0.38,0.38,0.38,0.37,0.40,0.40,0.46,0.42,0.48,0.51,0.57,0.92,1.96,4.08,4.35,2.51,1.51,0.92,0.57,0.48,0.48,0.49,0.50,0.50,0.50,0.50,0.51,0.51
 2,  32, Front, 2003/06/24 14:31:42, lb, 19,  9, 258, 120, 170,  1.00,  0.35, 156.6,  4.03, 74.76,  51,0.33,0.24,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.24,0.31,0.31,0.42,0.78,2.05,4.29,3.56,2.09,1.26,0.77,0.47,0.30,0.25,0.24,0.23,0.23,0.22,0.22,0.22,0.22
 2,  32, Front, 2003/06/24 14:31:42, lb, 19, 10, 281, 120, 170,  1.00,  0.35, 151.0,  9.05, 69.49,  51,0.31,0.24,0.22,0.22,0.22,0.23,0.24,0.25,0.26,0.28,0.29,0.30,0.31,0.32,0.33,0.34,0.34,0.36,0.37,0.37,0.38,0.40,0.44,0.47,0.51,0.58,0.69,0.85,1.39,2.95,6.29,9.45,5.67,3.30,2.00,1.23,0.78,0.49,0.36,0.33,0.31,0.30,0.28,0.27,0.26,0.26,0.25,0.24,0.24,0.23,0.61
 2,  32, Front, 2003/06/24 14:31:42, lb, 19, 11, 304, 120, 170,  1.00,  0.35, 152.2,  1.17, 70.58,  51,0.39,0.37,0.36,0.36,0.36,0.36,0.36,0.37,0.37,0.38,0.40,0.41,0.41,0.42,0.42,0.43,0.43,0.44,0.45,0.45,0.45,0.45,0.44,0.46,0.53,0.51,0.52,0.56,0.64,0.80,0.95,1.54,2.16,1.55,1.31,0.79,0.60,0.49,0.44,0.42,0.39,0.37,0.37,0.37,0.37,0.38,0.39,0.40,0.41,0.41,0.42
 2,  32, Front, 2003/06/24 14:31:42, lb, 19, 12, 282, 120, 170,  1.00,  0.35, 140.8,  3.41, 60.42,  51,0.46,0.44,0.44,0.44,0.47,0.49,0.51,0.50,0.51,0.53,0.54,0.58,0.64,0.70,0.76,0.88,1.02,1.29,1.56,2.35,3.73,3.91,3.06,1.75,1.38,0.78,0.54,0.49,0.47,0.46,0.47,0.49,0.47,0.46,0.47,0.47,0.50,0.48,0.47,0.47,0.47,0.47,0.47,0.48,0.48,0.49,0.50,0.50,0.51,0.51,0.52
 2,  32, Front, 2003/06/24 14:31:42, lb, 19, 13, 325, 120, 170,  1.00,  0.35, 150.8,  0.60, 69.32,  51,0.40,0.39,0.39,0.39,0.39,0.39,0.39,0.38,0.38,0.39,0.39,0.39,0.39,0.38,0.37,0.48,0.47,0.43,0.41,0.41,0.39,0.38,0.36,0.37,0.33,0.31,0.31,0.33,0.42,0.53,0.71,0.97,0.54,0.46,0.42,0.41,0.40,0.39,0.38,0.36,0.36,0.35,0.34,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.31
 2,  32, Front, 2003/06/24 14:31:42, lb, 19, 14, 326, 120, 170,  1.00,  0.35, 143.7,  6.83, 62.92,  51,0.47,0.47,0.47,0.48,0.48,0.49,0.50,0.51,0.53,0.53,0.54,0.54,0.55,0.57,0.60,0.62,0.66,0.72,0.81,0.94,1.23,1.81,3.91,7.39,7.20,4.20,2.59,1.64,1.03,0.66,0.54,0.51,0.49,0.50,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.48,0.49,0.50,0.50,0.50,0.51,0.51,0.51
 2,  32, Front, 2003/06/24 14:31:42, lb, 19, 15, 305, 120, 170,  1.00,  0.35, 149.1,  4.29, 67.73,  51,0.31,0.21,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.20,0.20,0.21,0.21,0.20,0.19,0.18,0.19,0.21,0.25,0.26,0.33,1.38,3.09,4.51,3.12,1.81,1.08,0.64,0.39,0.24,0.20,0.20,0.19,0.19,0.18,0.18,0.18,0.18,0.19,0.20,0.20,0.21,0.21,0.22,0.23
 2,  32, Front, 2003/06/24 14:31:42, lb, 19, 16, 327, 120, 170,  1.00,  0.35, 149.0,  2.21, 67.65,  51,0.31,0.23,0.21,0.21,0.21,0.21,0.22,0.22,0.23,0.24,0.25,0.27,0.28,0.29,0.31,0.32,0.33,0.35,0.36,0.37,0.38,0.40,0.42,0.48,0.59,0.61,0.77,1.29,1.67,2.59,1.96,1.11,0.64,0.43,0.41,0.45,0.49,0.55,0.57,0.58,0.59,0.62,0.64,0.69,0.74,0.79,0.81,0.84,0.86,0.88,0.90
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  1, 261, 120, 170,  1.00,  0.35, 154.5,  3.66, 72.78,  51,0.36,0.25,0.20,0.19,0.18,0.18,0.19,0.19,0.19,0.19,0.19,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.21,0.22,0.25,0.31,0.37,0.53,1.05,2.25,3.90,3.52,2.02,1.15,0.69,0.43,0.32,0.29,0.27,0.25,0.24,0.24,0.23,0.22,0.22,0.21,0.21
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  2, 283, 120, 170,  1.00,  0.35, 152.2,  1.38, 70.60,  51,0.31,0.22,0.20,0.20,0.20,0.19,0.20,0.19,0.20,0.19,0.20,0.20,0.20,0.20,0.20,0.20,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.22,0.22,0.22,0.24,0.29,0.40,0.64,1.20,1.57,1.61,0.87,0.48,0.33,0.31,0.29,0.28,0.27,0.27,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  3, 284, 120, 170,  1.00,  0.35, 149.0,  0.77, 67.70,  51,0.28,0.20,0.18,0.17,0.17,0.18,0.17,0.17,0.17,0.18,0.18,0.19,0.19,0.20,0.21,0.23,0.24,0.26,0.27,0.28,0.30,0.31,0.34,0.39,0.42,0.45,0.37,0.45,0.61,1.01,0.78,0.42,0.27,0.24,0.26,0.25,0.23,0.24,0.24,0.24,0.24,0.25,0.25,0.26,0.27,0.27,0.28,0.28,0.29,0.29,0.30
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  4, 262, 120, 170,  1.00,  0.35, 156.0,  0.62, 74.17,  51,0.37,0.27,0.24,0.24,0.24,0.24,0.24,0.24,0.25,0.25,0.25,0.26,0.26,0.28,0.29,0.30,0.31,0.31,0.31,0.31,0.32,0.32,0.33,0.34,0.34,0.35,0.35,0.36,0.37,0.39,0.39,0.40,0.42,0.43,0.50,0.69,1.00,0.80,0.45,0.37,0.37,0.38,0.38,0.39,0.40,0.40,0.40,0.41,0.42,0.42,0.44
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  5, 328, 120, 170,  1.00,  0.35, 157.1,  0.57, 75.18,  51,0.37,0.25,0.17,0.13,0.11,0.11,0.11,0.11,0.12,0.12,0.13,0.14,0.15,0.16,0.16,0.17,0.19,0.19,0.20,0.22,0.23,0.23,0.24,0.24,0.24,0.25,0.26,0.29,0.34,0.37,0.40,0.35,0.34,0.35,0.31,0.35,0.57,0.92,0.58,0.41,0.35,0.32,0.30,0.28,0.27,0.26,0.25,0.25,0.25,0.24,0.24
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  6, 306, 120, 170,  1.00,  0.35, 153.1,  5.30, 71.46,  51,0.38,0.31,0.30,0.30,0.31,0.31,0.32,0.32,0.33,0.33,0.34,0.35,0.36,0.34,0.36,0.37,0.39,0.38,0.38,0.39,0.39,0.39,0.39,0.41,0.41,0.45,0.46,0.51,0.61,0.71,0.94,1.74,3.66,5.77,4.25,2.42,1.42,0.83,0.58,0.52,0.48,0.44,0.42,0.41,0.40,0.38,0.37,0.37,0.36,0.35,0.35
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  7, 352, 120, 170,  1.00,  0.35, 150.9,  0.53, 69.44,  51,0.39,0.26,0.18,0.13,0.11,0.10,0.10,0.10,0.10,0.10,0.10,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.10,0.10,0.12,0.17,0.26,0.37,0.62,0.49,0.46,0.44,0.24,0.16,0.12,0.11,0.11,0.12,0.12,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.12
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  8, 329, 120, 170,  1.00,  0.35, 159.9,  2.79, 77.97,  51,0.44,0.42,0.42,0.42,0.43,0.43,0.43,0.44,0.44,0.44,0.44,0.45,0.46,0.48,0.49,0.51,0.52,0.54,0.54,0.55,0.57,0.57,0.59,0.64,0.64,0.62,0.63,0.64,0.66,0.67,0.69,0.71,0.72,0.73,0.79,0.82,0.84,0.99,1.55,2.40,3.41,2.35,1.36,0.80,0.58,0.59,0.61,0.63,0.64,0.67,0.70
 2,  32, Front, 2003/06/24 14:32:26, lb, 20,  9, 285, 120, 170,  1.00,  0.35, 157.8,  3.95, 75.89,  51,0.34,0.25,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.24,0.25,0.22,0.22,0.22,0.23,0.23,0.23,0.24,0.25,0.28,0.39,0.70,1.84,4.20,4.22,2.48,1.50,0.92,0.57,0.38,0.34,0.31,0.30,0.29,0.28,0.28,0.28
