Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   4, Front, 2003/07/17 13:54:45, cw, 17,  6, 295,  3.00, 25.00,  2.00,100.00,  49.5,134.65, 11.70, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,6.00,9.00,13.00,12.00,11.00,18.00,19.00,20.00,20.00,21.00,23.00,29.00,23.00,25.00,28.00,28.00,34.00,26.00,14.00,27.00,27.00,25.00,45.00,39.00,45.00,91.00,83.00,114.00,106.00,124.00,127.00,136.00,109.00,117.00,98.00,94.00,69.00,64.00,38.00,39.00,21.00,22.00,12.00,18.00,4.00,2.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17,  7, 318,  3.00, 25.00,  2.00,100.00,  50.3,111.88, 12.09, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,4.00,8.00,10.00,9.00,10.00,11.00,9.00,12.00,16.00,14.00,11.00,16.00,21.00,31.00,28.00,25.00,27.00,29.00,19.00,15.00,23.00,17.00,23.00,28.00,33.00,52.00,61.00,64.00,84.00,72.00,99.00,106.00,113.00,98.00,111.00,88.00,81.00,73.00,45.00,53.00,35.00,22.00,19.00,11.00,5.00,6.00,9.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17,  8, 296,  3.00, 25.00,  2.00,100.00,  51.2, 96.05, 13.70, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,2.00,5.00,8.00,6.00,8.00,10.00,10.00,15.00,15.00,16.00,13.00,17.00,28.00,29.00,18.00,25.00,19.00,17.00,22.00,18.00,14.00,39.00,26.00,46.00,43.00,63.00,58.00,75.00,75.00,109.00,104.00,97.00,97.00,87.00,83.00,95.00,96.00,73.00,48.00,44.00,24.00,31.00,19.00,16.00,10.00,5.00,5.00,3.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17,  9, 274,  3.00, 25.00,  2.00,100.00,  50.8,117.82, 13.32, 103,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,7.00,6.00,12.00,3.00,12.00,13.00,6.00,14.00,6.00,15.00,9.00,15.00,15.00,22.00,17.00,22.00,27.00,22.00,28.00,22.00,24.00,15.00,23.00,21.00,43.00,24.00,37.00,37.00,59.00,66.00,72.00,101.00,106.00,119.00,101.00,119.00,107.00,100.00,106.00,89.00,71.00,69.00,45.00,53.00,24.00,31.00,11.00,8.00,6.00,5.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17, 10, 252,  3.00, 25.00,  2.00,100.00,  48.6,124.55, 13.28, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,9.00,7.00,9.00,10.00,7.00,16.00,17.00,19.00,14.00,23.00,18.00,23.00,30.00,27.00,31.00,38.00,25.00,31.00,33.00,25.00,38.00,26.00,41.00,44.00,45.00,54.00,87.00,100.00,110.00,112.00,126.00,152.00,170.00,142.00,125.00,115.00,94.00,89.00,77.00,52.00,32.00,27.00,20.00,12.00,6.00,3.00,2.00,5.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17, 11, 275,  3.00, 25.00,  2.00,100.00,  49.1, 43.03, 13.81, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,4.00,3.00,6.00,8.00,5.00,7.00,9.00,5.00,10.00,10.00,7.00,12.00,9.00,15.00,21.00,15.00,22.00,24.00,21.00,10.00,13.00,15.00,17.00,22.00,28.00,31.00,30.00,33.00,51.00,55.00,65.00,83.00,94.00,88.00,106.00,85.00,95.00,86.00,59.00,65.00,51.00,46.00,38.00,17.00,17.00,18.00,15.00,11.00,4.00,4.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17, 12, 253,  3.00, 25.00,  2.00,100.00,  47.0, 63.96, 13.62, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,8.00,5.00,5.00,5.00,13.00,10.00,7.00,10.00,8.00,15.00,10.00,16.00,20.00,24.00,18.00,18.00,15.00,19.00,8.00,16.00,16.00,14.00,26.00,18.00,31.00,41.00,52.00,64.00,65.00,81.00,74.00,65.00,85.00,84.00,83.00,48.00,47.00,45.00,31.00,27.00,23.00,12.00,12.00,11.00,4.00,2.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17, 13, 319,  3.00, 25.00,  2.00,100.00,  49.0, 93.07,  9.51, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,5.00,4.00,6.00,10.00,7.00,8.00,8.00,6.00,13.00,16.00,12.00,12.00,12.00,13.00,16.00,22.00,19.00,16.00,17.00,17.00,10.00,19.00,21.00,22.00,27.00,24.00,41.00,31.00,58.00,75.00,85.00,94.00,58.00,82.00,94.00,69.00,62.00,49.00,30.00,32.00,25.00,10.00,13.00,5.00,7.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17, 14, 297,  3.00, 25.00,  2.00,100.00,  47.9, 68.14,  9.92, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,4.00,9.00,9.00,7.00,6.00,6.00,4.00,9.00,17.00,13.00,23.00,20.00,21.00,17.00,23.00,16.00,24.00,20.00,24.00,19.00,19.00,24.00,26.00,22.00,41.00,51.00,63.00,75.00,76.00,73.00,93.00,84.00,93.00,66.00,90.00,65.00,53.00,46.00,33.00,17.00,23.00,12.00,15.00,7.00,5.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17, 15, 320,  3.00, 25.00,  2.00,100.00,  51.4, 51.95, 14.95, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,6.00,3.00,8.00,7.00,5.00,6.00,7.00,6.00,3.00,4.00,7.00,12.00,5.00,12.00,11.00,6.00,9.00,6.00,14.00,6.00,8.00,16.00,10.00,11.00,17.00,20.00,36.00,21.00,32.00,35.00,42.00,42.00,51.00,53.00,53.00,44.00,44.00,46.00,31.00,41.00,29.00,23.00,13.00,15.00,10.00,9.00,3.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:54:45, cw, 17, 16, 298,  3.00, 25.00,  2.00,100.00,  52.3, 51.49, 12.77, 103,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,4.00,4.00,2.00,5.00,2.00,4.00,4.00,5.00,8.00,7.00,6.00,7.00,11.00,7.00,13.00,12.00,8.00,9.00,13.00,9.00,11.00,7.00,4.00,16.00,11.00,12.00,20.00,19.00,25.00,30.00,39.00,47.00,47.00,52.00,65.00,43.00,52.00,45.00,42.00,42.00,29.00,26.00,21.00,18.00,10.00,7.00,3.00,3.00,4.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  1, 231,  3.00, 25.00,  2.00,100.00,  48.3,153.47, 11.12, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,4.00,6.00,13.00,16.00,13.00,7.00,15.00,13.00,9.00,14.00,27.00,20.00,21.00,35.00,28.00,36.00,29.00,30.00,23.00,26.00,36.00,30.00,40.00,40.00,52.00,51.00,60.00,77.00,107.00,126.00,136.00,139.00,132.00,155.00,151.00,131.00,115.00,99.00,81.00,55.00,31.00,28.00,20.00,8.00,6.00,7.00,1.00,4.00,2.00,1.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  2, 254,  3.00, 25.00,  2.00,100.00,  43.6,117.82, 10.35, 103,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,9.00,8.00,14.00,11.00,8.00,15.00,20.00,11.00,17.00,26.00,20.00,28.00,30.00,18.00,21.00,22.00,18.00,20.00,26.00,39.00,38.00,52.00,55.00,85.00,97.00,119.00,114.00,119.00,106.00,100.00,86.00,62.00,71.00,48.00,34.00,20.00,14.00,8.00,9.00,6.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  3, 232,  3.00, 25.00,  2.00,100.00,  47.6,151.70, 12.47, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,10.00,15.00,14.00,15.00,16.00,10.00,12.00,13.00,14.00,31.00,24.00,39.00,32.00,35.00,34.00,27.00,28.00,26.00,18.00,32.00,38.00,39.00,28.00,50.00,64.00,87.00,112.00,107.00,130.00,153.00,153.00,141.00,163.00,131.00,128.00,101.00,90.00,77.00,56.00,40.00,24.00,13.00,16.00,4.00,6.00,2.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  4, 255,  3.00, 25.00,  2.00,100.00,  52.4, 62.82, 14.18, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,4.00,9.00,7.00,7.00,5.00,11.00,11.00,15.00,13.00,20.00,20.00,15.00,19.00,22.00,17.00,22.00,13.00,17.00,16.00,17.00,20.00,19.00,36.00,21.00,30.00,40.00,50.00,79.00,83.00,81.00,95.00,99.00,89.00,135.00,113.00,91.00,88.00,61.00,79.00,63.00,48.00,26.00,28.00,17.00,14.00,8.00,4.00,4.00,2.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  5, 321,  3.00, 25.00,  2.00,100.00,  49.2,-343.25, 11.46, 103,277.00,296.00,235.00,203.00,202.00,233.00,201.00,254.00,183.00,179.00,180.00,150.00,147.00,156.00,159.00,145.00,141.00,138.00,182.00,179.00,179.00,218.00,199.00,210.00,228.00,252.00,301.00,303.00,364.00,381.00,420.00,464.00,442.00,458.00,445.00,427.00,449.00,428.00,422.00,439.00,396.00,418.00,456.00,445.00,494.00,496.00,500.00,529.00,578.00,596.00,526.00,547.00,513.00,493.00,481.00,513.00,432.00,440.00,403.00,339.00,350.00,300.00,282.00,286.00,222.00,217.00,213.00,182.00,168.00,153.00,146.00,177.00,145.00,163.00,142.00,156.00,138.00,153.00,126.00,96.00,104.00,101.00,94.00,72.00,69.00,56.00,47.00,30.00,40.00,23.00,29.00,24.00,16.00,12.00,14.00,25.00,13.00,12.00,9.00,12.00,9.00,7.00,8.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  6, 276,  3.00, 25.00,  2.00,100.00,  52.3, 66.53, 14.64, 103,7.00,6.00,5.00,4.00,4.00,3.00,5.00,2.00,2.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,5.00,6.00,8.00,10.00,9.00,7.00,16.00,8.00,11.00,13.00,17.00,13.00,19.00,24.00,17.00,24.00,17.00,19.00,20.00,22.00,19.00,18.00,19.00,26.00,27.00,38.00,38.00,46.00,58.00,53.00,96.00,86.00,87.00,88.00,82.00,93.00,78.00,67.00,67.00,35.00,30.00,31.00,22.00,20.00,5.00,6.00,3.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  7, 299,  3.00, 25.00,  2.00,100.00,  50.8, 66.53, 10.53, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,3.00,3.00,5.00,6.00,9.00,11.00,7.00,7.00,7.00,9.00,21.00,15.00,9.00,12.00,11.00,19.00,14.00,13.00,10.00,15.00,9.00,10.00,13.00,20.00,20.00,24.00,26.00,33.00,37.00,49.00,63.00,56.00,77.00,84.00,67.00,67.00,46.00,49.00,27.00,31.00,19.00,22.00,10.00,7.00,5.00,3.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  8, 322,  3.00, 25.00,  2.00,100.00,  52.2, 47.13, 11.95, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,4.00,2.00,4.00,6.00,4.00,5.00,5.00,5.00,12.00,5.00,6.00,6.00,8.00,11.00,10.00,9.00,8.00,8.00,15.00,12.00,10.00,16.00,18.00,18.00,23.00,22.00,32.00,49.00,42.00,50.00,41.00,50.00,55.00,55.00,56.00,51.00,34.00,38.00,31.00,14.00,9.00,7.00,8.00,8.00,2.00,3.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18,  9, 233,  3.00, 25.00,  2.00,100.00,  50.8,112.77, 13.39, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,3.00,6.00,8.00,6.00,16.00,11.00,12.00,19.00,13.00,16.00,20.00,16.00,22.00,30.00,22.00,29.00,30.00,27.00,28.00,26.00,25.00,23.00,27.00,22.00,35.00,37.00,44.00,53.00,65.00,68.00,114.00,127.00,134.00,124.00,113.00,116.00,111.00,113.00,103.00,85.00,73.00,51.00,41.00,36.00,33.00,16.00,12.00,9.00,4.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18, 10, 212,  3.00, 25.00,  2.00,100.00,  48.0,203.96, 12.50, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,9.00,12.00,15.00,15.00,17.00,14.00,15.00,34.00,35.00,29.00,26.00,40.00,47.00,46.00,49.00,30.00,61.00,37.00,54.00,45.00,43.00,26.00,45.00,67.00,72.00,76.00,114.00,121.00,155.00,177.00,192.00,182.00,190.00,178.00,206.00,161.00,165.00,130.00,107.00,88.00,60.00,40.00,38.00,20.00,15.00,4.00,3.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18, 11, 234,  3.00, 25.00,  2.00,100.00,  50.4,124.59, 14.37, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,11.00,9.00,19.00,11.00,9.00,13.00,24.00,14.00,14.00,15.00,13.00,16.00,30.00,35.00,39.00,42.00,25.00,20.00,27.00,29.00,37.00,26.00,41.00,45.00,42.00,36.00,63.00,88.00,71.00,106.00,119.00,127.00,127.00,134.00,144.00,139.00,132.00,115.00,97.00,80.00,73.00,51.00,32.00,38.00,19.00,7.00,12.00,1.00,4.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18, 12, 256,  3.00, 25.00,  2.00,100.00,  49.0,118.96, 12.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,7.00,9.00,11.00,10.00,14.00,8.00,9.00,16.00,16.00,20.00,23.00,22.00,19.00,31.00,27.00,21.00,40.00,29.00,33.00,19.00,29.00,26.00,38.00,41.00,40.00,61.00,60.00,75.00,75.00,113.00,120.00,119.00,135.00,120.00,115.00,90.00,92.00,66.00,56.00,47.00,48.00,31.00,12.00,10.00,8.00,4.00,7.00,4.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18, 13, 300,  3.00, 25.00,  2.00,100.00,  48.7, 63.60, 12.91, 103,0.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,2.00,7.00,9.00,5.00,8.00,6.00,4.00,1.00,7.00,10.00,9.00,10.00,9.00,12.00,15.00,18.00,16.00,20.00,14.00,10.00,11.00,16.00,22.00,25.00,24.00,19.00,29.00,47.00,47.00,64.00,57.00,55.00,56.00,64.00,73.00,49.00,43.00,38.00,43.00,33.00,23.00,21.00,12.00,4.00,6.00,4.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18, 14, 277,  3.00, 25.00,  2.00,100.00,  49.0, 76.24, 12.41, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,6.00,3.00,8.00,7.00,13.00,5.00,8.00,10.00,7.00,5.00,14.00,12.00,18.00,13.00,19.00,20.00,18.00,17.00,19.00,18.00,15.00,18.00,19.00,19.00,34.00,34.00,37.00,56.00,77.00,70.00,67.00,100.00,96.00,80.00,77.00,84.00,65.00,60.00,49.00,28.00,30.00,17.00,17.00,4.00,7.00,8.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18, 15, 278,  3.00, 25.00,  2.00,100.00,  52.3, 75.68, 14.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,5.00,4.00,12.00,9.00,12.00,6.00,11.00,7.00,8.00,9.00,15.00,16.00,9.00,17.00,12.00,22.00,16.00,16.00,18.00,12.00,12.00,23.00,11.00,20.00,16.00,20.00,29.00,27.00,45.00,55.00,49.00,52.00,60.00,63.00,76.00,76.00,69.00,66.00,78.00,51.00,47.00,47.00,36.00,25.00,18.00,17.00,7.00,5.00,5.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:02:41, cw, 18, 16, 235,  3.00, 25.00,  2.00,100.00,  53.7, 65.35, 13.43, 103,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,3.00,4.00,9.00,7.00,9.00,5.00,7.00,4.00,4.00,9.00,6.00,10.00,12.00,13.00,11.00,10.00,15.00,16.00,13.00,20.00,12.00,19.00,19.00,12.00,18.00,14.00,14.00,17.00,18.00,28.00,41.00,48.00,48.00,50.00,57.00,57.00,61.00,66.00,53.00,66.00,49.00,50.00,46.00,30.00,19.00,23.00,18.00,12.00,6.00,7.00,7.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 14:04:32, cw, 19,  1, 279,  3.00, 25.00,  2.00,100.00,  48.8,119.80, 10.37, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,4.00,13.00,9.00,13.00,10.00,5.00,10.00,12.00,17.00,17.00,12.00,22.00,17.00,18.00,26.00,20.00,24.00,21.00,31.00,19.00,19.00,30.00,21.00,23.00,31.00,38.00,54.00,51.00,61.00,82.00,89.00,97.00,121.00,121.00,98.00,97.00,90.00,74.00,72.00,36.00,38.00,26.00,16.00,9.00,9.00,9.00,5.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
