Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   6, Front, 2002/10/16 15:53:49, cw, 25, 15, 446,  5.00, 25.00,  4.00,100.00,  54.8, 76.43, 14.79, 103,1.00,4.00,4.00,3.00,1.00,1.00,0.00,3.00,1.00,2.00,1.00,0.00,1.00,5.00,2.00,3.00,3.00,5.00,6.00,8.00,6.00,7.00,9.00,4.00,11.00,7.00,9.00,11.00,8.00,13.00,6.00,13.00,11.00,19.00,23.00,15.00,14.00,16.00,11.00,12.00,19.00,11.00,17.00,14.00,22.00,26.00,26.00,40.00,39.00,42.00,45.00,74.00,71.00,78.00,70.00,78.00,84.00,69.00,69.00,65.00,62.00,48.00,37.00,25.00,23.00,18.00,11.00,8.00,4.00,5.00,1.00,1.00,2.00,3.00,1.00,3.00,3.00,2.00,3.00,0.00,1.00,0.00,0.00,1.00,2.00,4.00,1.00,2.00,2.00,5.00,3.00,2.00,2.00,4.00,6.00,3.00,4.00,1.00,2.00,0.00,4.00,1.00,3.00
 3,   6, Front, 2002/10/16 15:53:49, cw, 25, 16, 420,  5.00, 25.00,  4.00,100.00,  55.3, 85.47,  9.48, 103,1.00,2.00,3.00,2.00,3.00,3.00,5.00,8.00,9.00,11.00,8.00,3.00,3.00,4.00,3.00,4.00,6.00,6.00,4.00,8.00,5.00,11.00,9.00,10.00,7.00,8.00,11.00,10.00,12.00,14.00,12.00,19.00,13.00,18.00,16.00,30.00,26.00,14.00,21.00,15.00,18.00,18.00,10.00,18.00,19.00,27.00,17.00,33.00,35.00,41.00,49.00,55.00,61.00,81.00,104.00,104.00,99.00,96.00,76.00,84.00,63.00,66.00,54.00,38.00,31.00,32.00,22.00,18.00,13.00,8.00,7.00,4.00,3.00,3.00,0.00,3.00,3.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,3.00,2.00,4.00,1.00,3.00,0.00,1.00,1.00,2.00,1.00,2.00,0.00,1.00,2.00,1.00,5.00,2.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  1, 343,  5.00, 25.00,  4.00,100.00,   0.0,  0.00,  0.00, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  2, 395,  5.00, 25.00,  4.00,100.00,  53.6, 68.61, 17.08, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,4.00,13.00,7.00,13.00,6.00,18.00,13.00,16.00,18.00,14.00,22.00,20.00,25.00,20.00,27.00,29.00,19.00,20.00,23.00,15.00,21.00,19.00,17.00,26.00,34.00,37.00,43.00,54.00,55.00,74.00,70.00,96.00,98.00,126.00,110.00,100.00,90.00,83.00,81.00,70.00,55.00,54.00,32.00,29.00,15.00,15.00,5.00,3.00,4.00,2.00,3.00,0.00,2.00,2.00,1.00,1.00,1.00,0.00,2.00,1.00,3.00,2.00,1.00,0.00,1.00,1.00,1.00,2.00,1.00,0.00,1.00,1.00,2.00,2.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  3, 369,  5.00, 25.00,  4.00,100.00,  54.5, 88.51, 20.15, 103,0.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,3.00,9.00,8.00,14.00,8.00,17.00,12.00,9.00,14.00,10.00,12.00,11.00,22.00,20.00,19.00,23.00,15.00,22.00,29.00,33.00,35.00,47.00,29.00,36.00,20.00,22.00,40.00,21.00,29.00,49.00,48.00,44.00,64.00,66.00,71.00,73.00,102.00,131.00,144.00,132.00,133.00,142.00,149.00,127.00,119.00,91.00,91.00,78.00,61.00,47.00,27.00,15.00,15.00,8.00,5.00,2.00,3.00,2.00,2.00,2.00,1.00,0.00,0.00,1.00,0.00,3.00,1.00,0.00,0.00,0.00,3.00,1.00,3.00,4.00,4.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,2.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  4, 422,  5.00, 25.00,  4.00,100.00,  54.6, 69.46, 12.54, 103,1.00,1.00,2.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,6.00,3.00,3.00,9.00,14.00,14.00,5.00,8.00,10.00,15.00,19.00,12.00,14.00,15.00,20.00,29.00,21.00,20.00,28.00,24.00,24.00,29.00,31.00,24.00,25.00,24.00,24.00,30.00,33.00,39.00,42.00,59.00,81.00,82.00,85.00,103.00,115.00,109.00,105.00,94.00,94.00,90.00,74.00,68.00,52.00,30.00,29.00,27.00,16.00,8.00,7.00,3.00,3.00,2.00,0.00,2.00,2.00,1.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,3.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,1.00,3.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  5, 447,  5.00, 25.00,  4.00,100.00,  57.7, 43.81, 16.04, 103,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,2.00,1.00,2.00,4.00,1.00,7.00,0.00,2.00,3.00,9.00,5.00,8.00,3.00,8.00,14.00,9.00,12.00,16.00,8.00,9.00,18.00,13.00,9.00,9.00,11.00,9.00,14.00,13.00,10.00,14.00,29.00,18.00,23.00,40.00,54.00,37.00,53.00,49.00,44.00,59.00,46.00,49.00,44.00,44.00,39.00,31.00,16.00,11.00,17.00,7.00,1.00,6.00,6.00,2.00,0.00,2.00,2.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,3.00,2.00,3.00,2.00,0.00,1.00,6.00,2.00,1.00,0.00,3.00,2.00,1.00,2.00,1.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  6, 421,  5.00, 25.00,  4.00,100.00,  37.1, 50.90,  1.24, 103,2.00,0.00,0.00,2.00,0.00,1.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,5.00,5.00,2.00,6.00,4.00,5.00,3.00,3.00,2.00,4.00,3.00,6.00,5.00,8.00,4.00,7.00,7.00,4.00,13.00,8.00,13.00,9.00,12.00,9.00,11.00,8.00,6.00,14.00,11.00,9.00,19.00,16.00,30.00,44.00,39.00,40.00,33.00,38.00,55.00,45.00,41.00,45.00,42.00,22.00,19.00,12.00,13.00,13.00,7.00,5.00,2.00,7.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  7, 448,  5.00, 25.00,  4.00,100.00,  56.6, 30.50, 11.46, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,4.00,3.00,4.00,6.00,3.00,3.00,8.00,7.00,8.00,3.00,7.00,4.00,4.00,8.00,4.00,8.00,9.00,13.00,17.00,7.00,14.00,17.00,15.00,12.00,13.00,9.00,11.00,14.00,19.00,15.00,24.00,24.00,21.00,24.00,37.00,51.00,41.00,54.00,55.00,55.00,71.00,61.00,52.00,60.00,43.00,42.00,38.00,27.00,21.00,20.00,16.00,11.00,7.00,4.00,2.00,5.00,4.00,3.00,3.00,2.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,2.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  8, 449,  5.00, 25.00,  4.00,100.00,  51.7, 85.66, 13.20, 103,2.00,1.00,1.00,2.00,3.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,2.00,6.00,7.00,7.00,7.00,10.00,12.00,4.00,9.00,10.00,9.00,15.00,4.00,13.00,12.00,11.00,20.00,20.00,18.00,27.00,30.00,22.00,17.00,21.00,15.00,23.00,17.00,21.00,19.00,27.00,28.00,33.00,46.00,71.00,74.00,77.00,86.00,98.00,103.00,87.00,78.00,87.00,80.00,61.00,64.00,45.00,36.00,35.00,15.00,5.00,11.00,4.00,5.00,2.00,2.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,2.00,1.00,2.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,2.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26,  9, 396,  5.00, 25.00,  4.00,100.00,  56.0,122.70, 10.57, 103,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,4.00,3.00,9.00,4.00,12.00,6.00,12.00,17.00,10.00,8.00,11.00,14.00,20.00,10.00,21.00,20.00,15.00,24.00,33.00,24.00,34.00,37.00,30.00,30.00,32.00,24.00,26.00,25.00,28.00,29.00,37.00,37.00,47.00,50.00,67.00,83.00,82.00,129.00,118.00,153.00,114.00,147.00,153.00,128.00,126.00,112.00,103.00,87.00,74.00,47.00,49.00,24.00,27.00,13.00,12.00,9.00,5.00,5.00,3.00,2.00,0.00,0.00,4.00,1.00,1.00,2.00,1.00,1.00,1.00,0.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,3.00,3.00,2.00,2.00,2.00,0.00,3.00,0.00,0.00,1.00,3.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26, 10, 370,  5.00, 25.00,  4.00,100.00,  54.8,210.89, 12.87, 103,1.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00,6.00,10.00,9.00,11.00,19.00,7.00,14.00,12.00,16.00,16.00,16.00,23.00,24.00,35.00,21.00,22.00,25.00,43.00,30.00,37.00,45.00,52.00,38.00,37.00,42.00,46.00,29.00,39.00,35.00,56.00,51.00,49.00,85.00,85.00,106.00,137.00,144.00,152.00,198.00,196.00,185.00,200.00,214.00,174.00,167.00,149.00,145.00,104.00,82.00,74.00,56.00,41.00,25.00,18.00,12.00,7.00,1.00,4.00,2.00,3.00,1.00,1.00,4.00,1.00,4.00,3.00,3.00,4.00,4.00,1.00,2.00,4.00,2.00,1.00,0.00,2.00,3.00,0.00,2.00,0.00,1.00,1.00,1.00,2.00,2.00,3.00,2.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26, 11, 397,  5.00, 25.00,  4.00,100.00,  54.0,130.69, 12.16, 103,0.00,1.00,0.00,0.00,1.00,0.00,0.00,3.00,0.00,1.00,3.00,1.00,1.00,1.00,3.00,6.00,9.00,8.00,6.00,3.00,9.00,11.00,8.00,8.00,13.00,12.00,10.00,11.00,14.00,15.00,18.00,16.00,21.00,21.00,22.00,19.00,23.00,24.00,31.00,23.00,19.00,34.00,24.00,37.00,33.00,35.00,63.00,68.00,88.00,91.00,90.00,118.00,108.00,125.00,101.00,132.00,105.00,98.00,82.00,61.00,56.00,43.00,35.00,23.00,21.00,21.00,10.00,7.00,5.00,3.00,1.00,1.00,2.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,2.00,2.00,2.00,3.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,4.00,1.00,1.00,0.00,1.00,2.00,0.00,1.00,2.00,1.00,1.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26, 12, 371,  5.00, 25.00,  4.00,100.00,  52.6, 52.87, 12.96, 103,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,3.00,1.00,3.00,2.00,7.00,6.00,11.00,2.00,11.00,12.00,17.00,14.00,9.00,12.00,13.00,17.00,18.00,14.00,14.00,19.00,17.00,33.00,25.00,21.00,15.00,18.00,17.00,16.00,21.00,22.00,21.00,30.00,27.00,36.00,53.00,47.00,49.00,63.00,74.00,79.00,84.00,89.00,77.00,74.00,73.00,71.00,60.00,39.00,41.00,41.00,25.00,20.00,10.00,12.00,5.00,4.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,4.00,3.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26, 13, 423,  5.00, 25.00,  4.00,100.00,  52.6, 53.29, 27.15, 103,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,4.00,4.00,5.00,0.00,5.00,11.00,9.00,10.00,16.00,16.00,17.00,16.00,8.00,16.00,20.00,13.00,14.00,22.00,36.00,26.00,26.00,41.00,43.00,26.00,32.00,27.00,21.00,14.00,33.00,20.00,33.00,36.00,45.00,53.00,62.00,68.00,100.00,108.00,102.00,118.00,114.00,105.00,90.00,115.00,110.00,89.00,68.00,65.00,42.00,35.00,30.00,19.00,11.00,14.00,10.00,6.00,5.00,7.00,1.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,1.00,3.00,1.00,0.00,1.00,0.00,1.00,5.00,0.00,0.00,1.00,2.00,3.00,1.00,0.00,3.00,2.00,0.00,2.00,1.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26, 14, 424,  5.00, 25.00,  4.00,100.00,  52.4, 12.89, 17.22, 103,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,4.00,3.00,2.00,1.00,4.00,4.00,2.00,3.00,0.00,4.00,2.00,4.00,4.00,6.00,6.00,8.00,6.00,5.00,10.00,1.00,7.00,6.00,10.00,4.00,5.00,9.00,8.00,8.00,10.00,18.00,17.00,19.00,17.00,25.00,26.00,14.00,31.00,29.00,29.00,25.00,18.00,15.00,23.00,13.00,18.00,16.00,5.00,2.00,5.00,8.00,5.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26, 15, 450,  5.00, 25.00,  4.00,100.00,  54.8, 31.19, 14.58, 103,1.00,0.00,1.00,2.00,0.00,1.00,4.00,0.00,0.00,0.00,2.00,0.00,0.00,2.00,6.00,7.00,4.00,4.00,2.00,3.00,7.00,5.00,5.00,5.00,4.00,9.00,7.00,9.00,4.00,7.00,10.00,7.00,8.00,19.00,5.00,12.00,12.00,17.00,15.00,19.00,14.00,11.00,12.00,18.00,19.00,14.00,19.00,23.00,30.00,28.00,43.00,42.00,43.00,53.00,70.00,63.00,61.00,49.00,55.00,54.00,39.00,47.00,30.00,21.00,17.00,18.00,11.00,6.00,8.00,5.00,4.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,3.00,3.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,2.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:20:25, cw, 26, 16, 451,  5.00, 25.00,  4.00,100.00,  56.9,  9.95, 18.47, 103,3.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,2.00,2.00,2.00,3.00,2.00,3.00,5.00,1.00,3.00,5.00,3.00,4.00,2.00,2.00,2.00,4.00,6.00,3.00,5.00,7.00,2.00,3.00,6.00,6.00,5.00,10.00,8.00,6.00,14.00,15.00,8.00,10.00,12.00,13.00,5.00,4.00,7.00,3.00,4.00,4.00,7.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  1, 372,  5.00, 25.00,  4.00,100.00,  51.4,120.05, 11.92, 103,1.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,7.00,11.00,10.00,8.00,10.00,18.00,18.00,13.00,5.00,14.00,15.00,19.00,16.00,13.00,20.00,26.00,16.00,24.00,31.00,33.00,20.00,29.00,30.00,22.00,23.00,20.00,23.00,38.00,21.00,46.00,44.00,44.00,67.00,81.00,87.00,102.00,122.00,122.00,126.00,117.00,115.00,92.00,83.00,76.00,55.00,40.00,45.00,23.00,21.00,12.00,10.00,6.00,8.00,3.00,1.00,1.00,1.00,1.00,0.00,1.00,2.00,2.00,0.00,2.00,0.00,1.00,1.00,3.00,0.00,4.00,3.00,1.00,1.00,0.00,0.00,3.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,1.00,0.00,2.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  2, 398,  5.00, 25.00,  4.00,100.00,  53.5,120.59, 15.50, 103,2.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,4.00,1.00,1.00,0.00,1.00,2.00,2.00,0.00,0.00,0.00,4.00,3.00,10.00,7.00,17.00,14.00,8.00,12.00,15.00,26.00,23.00,30.00,32.00,30.00,29.00,35.00,49.00,38.00,40.00,20.00,28.00,35.00,32.00,23.00,62.00,48.00,68.00,56.00,75.00,90.00,97.00,122.00,120.00,136.00,113.00,146.00,123.00,123.00,106.00,75.00,82.00,63.00,58.00,39.00,40.00,18.00,21.00,16.00,6.00,5.00,3.00,4.00,1.00,2.00,2.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  3, 347,  5.00, 25.00,  4.00,100.00,  52.6,145.93,  9.60, 103,0.00,2.00,0.00,0.00,2.00,1.00,2.00,1.00,1.00,0.00,6.00,2.00,0.00,3.00,10.00,21.00,11.00,15.00,29.00,30.00,25.00,24.00,23.00,31.00,27.00,24.00,35.00,39.00,42.00,35.00,63.00,65.00,60.00,55.00,60.00,55.00,54.00,48.00,63.00,71.00,76.00,71.00,83.00,113.00,112.00,158.00,140.00,209.00,225.00,248.00,228.00,258.00,289.00,260.00,272.00,241.00,196.00,158.00,125.00,112.00,100.00,72.00,36.00,44.00,39.00,24.00,14.00,11.00,6.00,5.00,5.00,0.00,0.00,3.00,2.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,2.00,0.00,1.00,2.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,3.00,0.00,1.00,1.00,0.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  4, 399,  5.00, 25.00,  4.00,100.00,  55.0,172.85, 14.29, 103,5.00,2.00,3.00,3.00,2.00,1.00,1.00,2.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,5.00,14.00,19.00,16.00,22.00,21.00,22.00,24.00,20.00,18.00,28.00,23.00,30.00,22.00,27.00,34.00,38.00,55.00,51.00,53.00,56.00,39.00,37.00,41.00,42.00,54.00,56.00,58.00,49.00,81.00,99.00,97.00,130.00,116.00,172.00,174.00,164.00,204.00,194.00,157.00,174.00,145.00,130.00,108.00,80.00,70.00,75.00,53.00,27.00,27.00,13.00,13.00,9.00,5.00,1.00,3.00,4.00,3.00,0.00,0.00,1.00,2.00,3.00,1.00,3.00,2.00,0.00,0.00,1.00,3.00,0.00,2.00,2.00,2.00,3.00,1.00,1.00,1.00,2.00,1.00,2.00,1.00,2.00,2.00,0.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  5, 425,  5.00, 25.00,  4.00,100.00,  55.2, 89.58, 14.34, 103,3.00,5.00,3.00,0.00,3.00,2.00,4.00,1.00,2.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,6.00,6.00,5.00,6.00,13.00,4.00,8.00,7.00,9.00,12.00,12.00,10.00,7.00,12.00,13.00,18.00,18.00,23.00,22.00,29.00,30.00,25.00,23.00,23.00,13.00,22.00,29.00,21.00,28.00,31.00,27.00,40.00,44.00,57.00,56.00,71.00,91.00,85.00,93.00,105.00,96.00,89.00,86.00,91.00,78.00,54.00,54.00,39.00,37.00,31.00,20.00,12.00,10.00,6.00,4.00,2.00,1.00,2.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  6, 455,  5.00, 25.00,  4.00,100.00,  54.8, 23.90, 14.50, 103,0.00,0.00,2.00,1.00,1.00,0.00,2.00,2.00,0.00,4.00,0.00,3.00,0.00,0.00,1.00,1.00,4.00,2.00,0.00,2.00,2.00,1.00,3.00,4.00,5.00,3.00,3.00,4.00,8.00,10.00,10.00,9.00,10.00,7.00,9.00,4.00,10.00,9.00,6.00,4.00,8.00,5.00,12.00,7.00,10.00,21.00,14.00,23.00,29.00,30.00,24.00,24.00,27.00,23.00,31.00,34.00,22.00,22.00,17.00,10.00,10.00,15.00,6.00,7.00,4.00,3.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  7, 452,  5.00, 25.00,  4.00,100.00,  52.9, 87.46, 16.64, 103,1.00,3.00,4.00,1.00,4.00,1.00,1.00,1.00,2.00,2.00,1.00,1.00,2.00,4.00,1.00,3.00,5.00,7.00,11.00,8.00,13.00,13.00,10.00,18.00,10.00,13.00,18.00,24.00,16.00,26.00,27.00,22.00,23.00,30.00,35.00,31.00,29.00,26.00,40.00,24.00,26.00,25.00,20.00,37.00,33.00,54.00,66.00,59.00,89.00,95.00,114.00,103.00,122.00,107.00,118.00,100.00,99.00,89.00,96.00,73.00,57.00,49.00,33.00,23.00,29.00,15.00,17.00,7.00,5.00,2.00,3.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,2.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  8, 426,  5.00, 25.00,  4.00,100.00,  52.8, 83.80, 13.10, 103,1.00,1.00,5.00,2.00,0.00,0.00,1.00,2.00,4.00,1.00,1.00,0.00,0.00,2.00,2.00,2.00,3.00,9.00,11.00,17.00,10.00,16.00,13.00,15.00,17.00,29.00,18.00,22.00,26.00,26.00,35.00,29.00,36.00,41.00,47.00,43.00,45.00,41.00,46.00,40.00,43.00,37.00,47.00,69.00,73.00,88.00,81.00,96.00,134.00,130.00,168.00,160.00,184.00,167.00,173.00,156.00,144.00,130.00,97.00,102.00,79.00,50.00,49.00,34.00,28.00,14.00,14.00,7.00,6.00,2.00,2.00,0.00,1.00,0.00,1.00,1.00,2.00,3.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27,  9, 373,  5.00, 25.00,  4.00,100.00,  53.5,211.19, 10.37, 103,1.00,1.00,0.00,0.00,1.00,1.00,2.00,2.00,4.00,0.00,3.00,2.00,0.00,5.00,12.00,20.00,20.00,20.00,16.00,24.00,22.00,25.00,32.00,26.00,31.00,34.00,31.00,42.00,40.00,44.00,43.00,80.00,59.00,43.00,66.00,63.00,55.00,64.00,68.00,60.00,60.00,72.00,66.00,97.00,83.00,110.00,132.00,137.00,150.00,167.00,193.00,232.00,263.00,230.00,255.00,272.00,240.00,204.00,220.00,176.00,133.00,141.00,93.00,72.00,59.00,39.00,28.00,23.00,21.00,11.00,13.00,3.00,2.00,6.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,2.00,1.00,3.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00
 3,   6, Front, 2002/10/16 16:22:28, cw, 27, 10, 400,  5.00, 25.00,  4.00,100.00,  55.0,263.37, 13.31, 103,5.00,7.00,4.00,4.00,7.00,4.00,4.00,3.00,1.00,3.00,0.00,4.00,4.00,3.00,7.00,15.00,21.00,18.00,15.00,18.00,19.00,33.00,26.00,29.00,34.00,27.00,31.00,29.00,39.00,38.00,43.00,49.00,46.00,55.00,58.00,55.00,53.00,58.00,50.00,67.00,53.00,64.00,80.00,71.00,96.00,93.00,117.00,126.00,161.00,176.00,191.00,207.00,247.00,200.00,267.00,267.00,233.00,212.00,154.00,153.00,148.00,122.00,95.00,61.00,52.00,48.00,28.00,21.00,15.00,16.00,5.00,9.00,2.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,3.00,1.00,0.00,1.00,1.00,1.00,2.00,1.00,0.00,2.00,0.00,1.00,0.00,3.00,0.00,0.00,1.00,1.00,1.00,4.00,0.00,0.00
