Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,7,  Back, 2003/01/17 16:07:48, cw,32,7,492,5,25,4,100,46.3,267.29,12,103,2,1,2,2,3,4,1,2,2,0,3,3,3,2,6,5,22,28,40,44,58,57,65,51,58,72,72,100,107,100,102,97,118,101,127,131,143,163,176,223,252,293,338,367,368,383,402,391,381,332,289,262,197,198,109,94,83,56,29,18,17,10,9,5,5,5,2,2,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,2,0,1,0,1,1,1,1,1,0,0,0,0,2,1,0,0,0
2,7,  Back, 2003/01/17 16:07:48, cw,32,8,515,5,25,4,100,50.1,436.46,16.04,103,1,4,1,2,1,5,5,3,4,6,6,2,5,5,8,5,18,40,53,59,59,49,67,54,78,84,75,78,103,105,103,120,135,144,118,136,152,130,144,170,194,239,296,271,306,358,429,442,438,455,465,474,438,389,328,293,242,208,175,158,94,75,58,32,21,14,2,6,4,0,1,0,0,0,0,2,2,1,0,1,1,0,3,2,0,1,0,1,0,1,1,0,0,1,0,2,0,3,0,2,1,0,1
2,7,  Back, 2003/01/17 16:07:48, cw,32,13,491,5,25,4,100,42.9,289.11,13.9,103,1,2,2,2,3,3,1,3,4,1,2,3,2,2,2,8,5,7,21,34,37,41,40,41,57,64,72,77,82,85,67,97,80,80,110,104,149,141,188,210,206,270,276,287,292,258,217,227,182,171,141,110,83,62,47,25,26,12,7,8,0,2,0,0,0,0,1,0,0,1,3,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0
2,7,  Back, 2003/01/17 16:07:48, cw,32,14,514,5,25,4,100,48.6,101.11,14.38,103,3,6,0,0,1,2,2,1,3,0,1,0,3,1,2,4,5,8,25,29,29,37,45,38,37,58,50,49,47,56,70,82,71,84,72,86,87,87,106,119,118,154,168,170,225,213,233,250,263,276,245,232,221,187,187,131,122,79,77,52,42,19,12,8,9,5,3,1,0,0,0,0,1,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:07:48, cw,32,15,490,5,25,4,100,55.9,109.07,18.46,103,3,2,1,0,2,0,0,1,0,0,3,1,1,1,3,2,3,4,9,6,14,13,14,19,18,19,12,18,20,23,25,33,26,36,37,31,29,47,31,30,37,34,39,33,60,55,64,75,76,111,111,124,106,114,97,130,137,104,100,81,84,73,60,48,47,28,20,13,15,9,4,4,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:07:48, cw,32,16,513,5,25,4,100,54,279.67,14.7,103,2,2,1,1,3,1,0,2,1,1,1,3,1,1,2,4,2,15,18,49,58,52,59,70,63,73,87,87,97,105,101,128,127,147,150,133,162,173,171,155,181,194,209,196,249,292,312,349,386,425,452,523,503,571,603,577,509,471,443,450,374,281,239,190,171,130,99,67,41,37,23,20,14,2,2,1,2,2,3,0,0,2,0,1,0,0,0,0,0,1,1,2,0,0,0,0,1,0,1,0,0,0,1
2,7,  Back, 2003/01/17 16:08:55, cw,33,1,472,5,25,4,100,50.1,303.96,13.4,103,2,1,0,2,1,1,0,2,4,2,4,0,2,1,2,1,2,2,11,32,30,39,37,44,46,58,54,58,61,73,63,85,95,72,86,86,83,90,94,105,114,139,152,174,195,226,263,285,272,282,307,289,277,250,244,160,146,126,96,79,57,65,35,17,10,10,6,3,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1
2,7,  Back, 2003/01/17 16:08:55, cw,33,2,471,5,25,4,100,51.5,229.5,13.3,103,1,1,2,2,2,2,0,1,3,2,2,2,0,5,7,1,1,3,2,0,3,6,0,0,4,3,9,26,49,44,50,74,77,69,79,74,94,89,72,99,101,104,130,157,148,188,169,214,245,270,300,306,300,298,270,287,243,194,207,132,135,130,83,71,45,33,19,14,13,6,8,1,1,0,0,1,1,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,3,473,5,25,4,100,51.9,90.24,15.3,103,1,0,0,3,0,0,0,1,0,1,1,0,0,2,0,0,0,4,5,11,10,14,10,14,10,14,13,21,13,20,17,18,22,30,23,27,21,31,30,23,26,33,36,41,55,54,56,47,81,67,86,98,93,93,85,83,78,57,72,40,42,29,26,18,9,15,5,4,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,4,470,5,25,4,100,53.3,96.04,14.54,103,3,0,1,0,1,1,0,0,0,3,0,0,1,0,1,0,0,2,0,1,1,1,7,28,15,31,28,21,26,22,25,23,42,44,42,53,41,51,50,60,59,53,74,68,70,70,108,94,113,129,142,147,178,175,194,160,154,146,133,107,108,78,60,51,28,27,17,11,11,6,5,3,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,9,447,5,25,4,100,54.1,152.57,11.59,103,1,0,2,2,2,2,2,3,2,1,1,0,2,0,0,4,2,3,0,8,19,18,14,20,30,22,29,27,36,23,34,40,37,51,58,57,54,65,50,56,69,58,60,63,68,83,92,115,120,160,175,195,209,213,231,225,209,186,185,165,130,101,87,72,57,36,41,24,20,13,7,5,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,10,469,5,25,4,100,53,300.59,15.99,103,1,1,1,0,0,2,0,1,0,0,1,2,2,0,1,0,0,1,2,5,7,31,37,38,41,39,36,43,61,51,61,60,78,76,81,91,101,97,85,97,98,95,118,116,124,157,175,217,241,243,286,305,320,347,303,312,288,263,229,228,180,151,127,86,82,59,41,24,19,15,2,2,4,2,0,2,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,7,  Back, 2003/01/17 16:08:55, cw,33,11,446,5,25,4,100,52.1,122.88,11.4,103,1,1,0,0,2,0,0,1,0,3,1,2,1,1,3,0,3,2,2,7,16,19,20,25,28,25,24,29,25,36,36,52,39,45,41,37,33,47,42,46,53,58,53,96,97,107,128,145,164,169,160,168,197,171,165,125,116,95,77,75,46,35,27,24,12,4,8,3,7,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,12,445,5,25,4,100,50.2,109.9,13.43,103,0,0,1,0,0,2,0,1,2,1,0,1,0,1,0,1,0,0,0,5,15,15,21,18,14,19,16,15,17,24,25,27,36,27,31,22,26,28,26,29,30,38,46,38,54,89,72,90,98,113,110,111,104,102,74,75,85,66,50,34,28,21,13,15,2,2,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,5,497,5,25,4,100,51.7,263.37,15.28,103,1,2,3,1,1,2,1,1,3,0,3,1,3,3,1,3,3,8,22,25,15,42,27,40,48,37,48,48,46,54,54,52,57,62,73,64,78,64,67,75,91,98,101,115,144,158,149,186,230,226,247,266,269,236,254,219,234,200,172,136,120,89,65,52,47,36,15,15,6,4,5,3,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,6,520,5,25,4,100,44,592.08,13.45,103,1,3,4,3,1,2,2,4,0,5,6,4,5,5,5,5,13,28,50,87,81,96,112,114,123,120,131,156,145,162,176,166,185,183,206,229,298,303,352,417,467,498,511,599,595,534,546,460,445,353,291,257,189,139,102,55,48,28,13,6,5,5,1,2,2,0,1,2,0,0,0,1,0,0,0,0,0,1,1,1,4,0,0,1,0,1,3,1,0,0,1,0,0,0,0,1,0,2,0,1,0,2,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,7,496,5,25,4,100,46.4,314.74,14.05,103,2,1,2,1,4,2,2,2,2,0,3,1,1,5,6,4,11,32,45,40,50,47,50,62,63,63,85,71,91,96,106,96,96,111,120,124,116,140,144,219,236,249,318,326,318,317,383,333,338,245,251,201,177,107,101,70,53,37,24,18,8,4,5,2,0,1,0,0,1,0,0,0,2,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,1,1,2,0,1,0,0,0,1,0,0,0,0,0,1
2,7,  Back, 2003/01/17 16:08:55, cw,33,8,518,5,25,4,100,48.8,234.46,12.04,103,0,2,2,2,2,0,1,0,3,2,1,0,1,3,3,5,9,28,28,25,42,31,52,58,67,39,60,62,58,59,88,84,90,97,82,84,95,130,129,138,158,164,210,209,222,253,269,310,289,316,324,283,297,250,202,185,159,144,88,87,60,36,32,23,16,12,6,8,4,2,1,1,0,2,1,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,13,495,5,25,4,100,44.1,155.52,15.38,103,5,1,1,1,1,4,2,5,3,3,1,2,2,2,6,2,13,12,28,48,57,60,59,78,67,89,89,83,88,98,94,109,101,115,130,164,169,216,208,245,244,289,332,360,375,350,344,330,285,256,222,146,149,91,87,62,50,23,24,20,12,3,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,2,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,14,519,5,25,4,100,48.3,439.31,17.2,103,3,2,2,4,3,0,4,2,1,4,2,1,1,6,5,5,7,14,26,51,49,55,82,83,77,86,100,95,118,125,100,138,151,127,163,162,156,180,201,197,253,284,309,343,399,408,445,505,510,527,474,458,445,410,322,233,273,211,140,118,94,58,39,23,15,11,6,5,3,2,3,0,1,0,0,0,1,1,0,0,2,1,0,0,4,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,1,0,2
2,7,  Back, 2003/01/17 16:08:55, cw,33,15,494,5,25,4,100,53.2,187.78,16.7,103,4,4,4,3,4,0,1,3,1,2,2,2,1,1,2,4,7,10,12,15,19,25,26,19,25,32,27,29,37,33,41,44,56,58,50,64,52,67,59,65,64,68,93,75,91,113,125,152,138,165,177,175,210,220,191,200,191,174,141,134,131,96,62,46,54,43,23,18,14,10,7,2,3,2,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:08:55, cw,33,16,517,5,25,4,100,52.3,140.35,17.64,103,0,2,1,0,0,1,0,0,1,1,2,1,1,2,2,1,0,2,4,19,25,22,37,32,33,35,32,41,25,35,45,42,55,51,51,35,57,52,49,55,44,44,64,64,60,104,81,114,116,141,147,181,179,173,170,162,147,152,141,127,103,80,78,40,42,36,31,17,14,7,6,6,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,1,4,5,25,4,100,50.1,368.5,15.91,103,1,3,2,2,2,5,4,1,0,2,0,1,0,4,2,2,1,4,19,34,46,53,48,50,63,63,58,84,81,83,106,105,94,115,105,114,112,123,160,155,160,201,213,252,281,313,361,391,371,373,410,384,371,332,297,233,218,165,120,93,85,47,39,28,19,8,5,5,1,2,2,0,0,0,1,1,0,0,0,2,2,1,0,0,0,0,0,0,2,1,1,1,0,0,0,1,1,0,0,1,0,1,3
2,7,  Back, 2003/01/17 16:16:42, cw,1,2,22,5,25,4,100,51.7,313.54,15.54,103,6,2,1,2,3,4,2,4,1,5,4,2,3,2,2,3,4,0,2,2,0,2,4,2,4,9,15,42,61,67,81,69,86,80,80,83,99,75,88,106,122,114,135,154,203,205,191,240,260,318,318,338,368,314,296,257,263,221,206,145,136,101,77,38,47,34,19,7,7,4,6,5,1,0,1,1,0,1,0,0,1,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,1
2,7,  Back, 2003/01/17 16:16:42, cw,1,3,3,5,25,4,100,50.6,429.05,14.8,103,0,3,1,2,1,1,2,2,4,2,3,3,3,3,3,4,5,16,18,47,46,59,53,61,74,84,69,88,87,95,87,95,114,131,130,136,146,136,169,178,169,213,205,229,318,326,328,393,428,436,437,465,446,391,384,312,307,240,198,190,145,99,95,58,63,26,15,11,12,4,4,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,4,23,5,25,4,100,53.9,382.18,15.68,103,3,6,2,4,3,3,3,1,3,5,1,2,0,2,2,2,2,3,2,5,5,5,28,39,58,55,42,47,61,67,52,77,80,79,110,92,99,105,112,107,99,129,132,139,144,171,227,248,256,305,287,340,322,388,358,368,313,337,299,259,223,201,145,105,87,76,45,40,24,17,14,9,2,4,2,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,2,0,1,0,0,0,0,0,1,1
2,7,  Back, 2003/01/17 16:16:42, cw,1,9,21,5,25,4,100,54.5,158.38,16.15,103,0,0,0,3,0,1,4,0,1,0,2,0,1,3,2,3,1,2,4,4,15,9,24,28,27,15,25,25,24,40,21,38,38,34,46,50,46,28,57,36,54,69,54,53,70,62,68,99,88,109,123,161,170,172,169,188,162,161,168,166,128,112,93,75,50,45,41,21,28,18,6,7,4,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,10,20,5,25,4,100,52,183.62,12.64,103,1,4,0,0,1,0,1,1,1,1,2,0,1,3,2,0,1,4,4,2,8,25,28,37,38,31,44,47,47,47,49,56,64,73,73,74,87,83,63,84,95,89,96,126,118,146,159,195,187,243,258,277,263,283,256,256,238,221,195,157,134,106,73,50,40,31,21,18,3,10,3,2,3,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,11,1,5,25,4,100,50,287.13,13.94,103,3,1,2,4,0,2,0,2,1,2,3,1,0,2,3,1,1,1,3,12,22,21,35,36,46,38,42,51,53,63,68,66,59,69,80,66,94,78,79,108,95,122,133,137,171,182,189,230,252,250,291,260,246,214,231,203,167,155,112,78,72,55,37,25,21,13,11,3,4,1,2,0,0,0,1,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,12,2,5,25,4,100,50.6,261.56,29.17,103,4,1,3,4,3,4,4,2,2,4,1,4,3,5,3,5,4,6,10,15,37,49,70,47,79,62,73,85,103,129,113,133,154,152,148,156,150,158,157,194,197,191,264,264,335,354,424,447,468,490,481,520,477,469,409,407,356,275,220,194,147,105,70,51,36,32,18,14,3,2,2,1,1,1,2,0,2,0,0,1,1,1,0,0,2,0,0,1,2,0,2,0,0,0,1,0,1,1,0,1,1,2,1
2,7,  Back, 2003/01/17 16:16:42, cw,1,5,104,5,25,4,100,52.9,101.9,15.08,103,2,2,2,4,0,1,2,1,1,2,0,0,1,1,0,1,3,7,13,18,15,10,11,15,20,15,26,21,14,25,26,30,20,29,31,34,31,27,34,28,40,48,38,53,66,69,63,73,90,84,102,106,120,122,124,95,102,82,51,58,45,46,27,24,12,13,13,8,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,6,103,5,25,4,100,46.9,150.95,11.3,103,2,0,1,1,0,1,0,2,1,0,1,0,2,0,1,1,2,1,4,15,18,16,15,13,17,20,24,28,41,30,35,50,31,41,33,39,43,50,45,66,87,98,118,133,147,130,120,154,144,112,101,74,58,51,26,29,11,11,7,4,3,2,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,7,65,5,25,4,100,44.8,132.59,11.61,103,0,1,1,0,1,0,1,1,1,1,1,0,2,3,1,5,6,14,24,14,22,24,25,28,29,45,36,43,46,45,45,36,45,50,40,58,60,86,89,100,127,151,171,178,216,189,195,179,168,151,114,114,88,65,47,34,29,20,12,9,4,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,8,84,5,25,4,100,48.7,213.86,13.99,103,1,0,4,0,2,0,0,4,1,0,1,1,1,5,1,2,10,20,19,17,24,19,27,27,39,30,27,53,27,65,61,39,52,58,36,60,45,51,45,68,91,91,123,123,168,163,197,197,216,215,203,186,166,168,130,129,89,68,63,50,24,26,13,15,6,2,2,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,13,64,5,25,4,100,45.1,264.36,12.12,103,1,5,0,1,0,1,1,0,0,0,0,2,2,2,3,5,5,10,19,44,43,39,30,41,34,39,66,57,84,59,58,54,60,75,86,109,89,127,136,181,175,209,227,231,254,267,263,237,206,194,122,131,87,93,61,35,29,20,12,3,5,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,14,63,5,25,4,100,50.4,168.95,16.41,103,3,1,2,0,0,3,1,3,2,1,1,1,2,0,1,4,1,4,13,12,25,21,26,20,30,35,29,38,45,30,41,50,45,53,55,48,58,64,59,53,61,88,88,96,125,138,169,156,173,177,216,169,191,152,147,112,111,97,61,56,41,29,21,18,6,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1
2,7,  Back, 2003/01/17 16:16:42, cw,1,15,42,5,25,4,100,3.4,81.5,16.7,103,3,0,2,1,3,1,0,4,2,2,3,2,1,1,3,2,7,14,30,24,28,33,27,37,39,48,39,42,57,47,68,73,69,76,82,84,91,79,98,84,100,103,99,111,136,133,183,195,233,208,255,291,309,290,293,315,275,230,236,207,156,144,115,85,71,62,30,25,20,16,13,4,3,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:16:42, cw,1,16,41,5,25,4,100,54,146.65,17.34,103,2,1,2,2,2,3,0,3,2,1,2,2,1,1,2,3,4,2,9,10,14,19,15,14,30,32,12,25,22,18,34,41,30,45,44,42,45,43,48,37,56,49,53,64,57,86,80,85,94,111,128,144,137,162,152,158,137,152,143,121,111,86,80,58,50,34,33,19,19,11,4,5,5,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,1,8,5,25,4,100,49.1,377.23,13.11,103,3,1,1,1,1,1,2,1,1,0,2,1,3,1,4,3,4,6,9,33,40,42,39,62,60,75,73,55,68,80,77,81,93,96,96,114,112,126,144,147,152,180,186,231,274,309,354,312,382,360,326,346,315,281,223,204,150,132,94,71,61,47,23,17,13,8,4,2,1,1,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1
2,7,  Back, 2003/01/17 16:17:46, cw,2,2,27,5,25,4,100,51.9,203.8,20.34,103,3,3,2,2,3,3,3,3,0,2,1,1,3,5,3,2,3,3,4,5,3,3,3,4,4,6,18,29,48,67,64,75,96,86,69,101,76,96,84,94,99,120,148,165,165,210,208,232,247,292,315,300,335,305,311,281,288,242,198,170,133,95,88,75,58,32,26,18,10,10,3,4,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1
2,7,  Back, 2003/01/17 16:17:46, cw,2,3,7,5,25,4,100,50.8,358.93,12.43,103,4,3,4,2,3,2,1,5,1,2,2,2,3,0,6,4,2,6,14,47,45,52,64,47,78,69,76,99,96,117,110,114,128,139,122,147,122,147,149,167,166,205,216,246,292,333,317,401,481,446,473,447,481,423,416,332,318,287,218,208,171,120,100,59,48,26,16,17,11,7,4,3,0,1,2,0,0,0,1,3,0,0,0,2,1,0,1,0,0,2,1,2,1,1,0,1,1,0,0,1,0,0,1
2,7,  Back, 2003/01/17 16:17:46, cw,2,4,26,5,25,4,100,54.1,247.78,16.14,103,2,1,1,2,2,6,1,2,1,5,0,1,5,2,1,1,2,3,1,5,0,4,16,33,26,35,47,45,41,46,46,58,59,77,76,64,60,69,90,73,68,85,99,99,86,130,142,162,174,222,254,214,247,266,256,294,238,269,224,209,171,139,107,95,70,52,39,27,20,15,8,11,3,7,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,9,6,5,25,4,100,53.9,435.64,17.03,103,2,3,3,4,4,2,3,1,4,3,2,3,3,2,1,4,3,4,5,19,31,66,61,56,56,76,66,73,76,84,101,94,85,132,115,146,137,124,121,137,165,165,181,206,223,279,276,323,349,394,409,458,443,444,504,461,413,403,355,314,284,227,177,115,115,81,59,47,25,13,15,4,8,6,2,0,2,0,1,0,0,0,0,0,0,1,1,0,2,0,0,0,1,1,1,0,0,0,1,1,1,0,2
2,7,  Back, 2003/01/17 16:17:46, cw,2,10,24,5,25,4,100,51.4,166.81,11.67,103,1,3,1,3,1,1,2,3,1,2,3,1,4,2,0,4,1,2,1,3,7,28,22,33,24,28,35,46,30,38,50,50,60,47,62,67,67,69,63,62,87,101,110,104,125,142,154,165,203,216,223,231,214,236,188,205,180,167,133,109,113,85,68,37,31,23,18,18,5,3,2,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,11,25,5,25,4,100,13.7,90.1,14.11,103,1,1,4,1,1,1,2,2,1,1,1,2,2,2,3,2,1,5,3,21,30,37,37,37,32,43,36,54,49,57,49,57,82,79,83,78,83,92,92,87,98,113,131,124,158,178,208,238,240,263,267,297,308,284,279,287,243,238,196,188,140,116,103,78,68,44,23,15,12,8,3,5,0,3,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1
2,7,  Back, 2003/01/17 16:17:46, cw,2,12,5,5,25,4,100,51.8,185.15,15.36,103,2,2,1,2,0,1,2,1,1,1,0,0,0,6,1,2,5,3,6,6,10,23,34,36,29,29,22,26,44,35,41,56,58,50,50,46,57,62,66,63,54,81,75,103,118,115,133,147,174,179,168,190,190,185,154,114,122,98,99,80,62,47,38,26,23,15,11,5,3,3,3,4,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,5,47,5,25,4,100,49.9,279.36,15.31,103,5,1,2,2,3,0,2,4,5,2,2,3,2,2,4,3,6,8,33,30,29,29,43,32,48,52,48,59,64,53,70,71,73,67,76,64,76,87,86,94,104,118,119,178,191,217,187,248,271,285,286,301,259,279,222,213,176,167,138,123,97,62,53,42,25,18,11,7,4,5,2,2,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1
2,7,  Back, 2003/01/17 16:17:46, cw,2,6,46,5,25,4,100,2.4,150.95,9.7,103,1,3,2,3,2,2,3,0,1,0,1,3,1,0,2,2,5,12,21,26,35,47,36,51,54,61,64,69,57,83,77,74,86,88,91,96,109,102,128,154,166,224,230,263,270,300,326,290,295,312,265,217,211,185,135,105,76,56,27,27,15,9,5,5,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,7,68,5,25,4,100,30,181.27,13.2,103,1,4,3,0,0,2,0,1,1,2,0,2,1,2,1,3,4,25,27,28,28,29,36,25,22,35,34,36,42,52,60,50,42,41,44,64,64,71,75,79,92,99,123,147,165,173,183,199,183,190,189,193,176,130,127,98,69,74,42,34,25,21,7,4,4,6,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,8,67,5,25,4,100,32.1,224.75,16.03,103,1,2,0,0,1,1,4,0,0,2,2,2,4,3,4,2,1,19,17,22,26,19,26,32,30,40,35,42,37,54,52,60,70,55,57,51,66,57,80,67,78,82,100,135,140,196,182,228,203,186,216,172,154,155,146,121,95,75,61,41,36,28,19,10,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,13,45,5,25,4,100,25.3,88.57,11.83,103,0,2,0,2,2,1,0,0,2,1,2,1,1,1,0,0,3,5,8,20,22,10,19,19,30,28,29,31,27,42,32,34,37,27,43,38,38,56,82,74,89,89,102,103,142,120,114,122,100,76,56,55,34,30,28,17,16,11,3,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,14,66,5,25,4,100,50,240.59,13.09,103,2,1,2,1,1,1,2,2,3,0,0,2,0,5,2,5,2,4,14,20,33,29,34,30,30,45,36,49,47,57,62,54,54,62,55,70,71,66,66,88,83,106,106,132,188,196,187,210,215,207,243,222,206,179,178,147,110,99,69,67,50,27,15,11,10,7,3,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:17:46, cw,2,15,43,5,25,4,100,53.7,512.59,17.52,103,2,0,0,2,4,1,1,2,2,0,0,1,0,3,1,2,5,13,26,36,54,56,65,58,71,87,97,80,106,118,115,118,131,143,162,144,172,156,187,169,178,164,211,247,280,338,333,406,473,500,510,591,567,598,585,606,524,524,451,390,332,280,224,151,112,91,64,46,25,19,19,13,14,4,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,2,0,2,1,0,0,2,2,0,0,0,1,0,1
