Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,10,  Back, 2003/03/03 16:24:38, cw,31,9,497,5,25,4,100,52,133.68,10.85,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,5,15,13,12,10,16,16,20,17,17,28,26,26,29,36,33,23,23,22,21,23,36,31,68,63,64,88,98,110,114,126,147,157,142,129,132,113,89,85,61,46,32,16,19,9,10,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,10,470,5,25,4,100,49,91.49,11.83,103,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,2,1,0,3,7,11,8,12,11,9,15,17,13,11,17,20,22,18,20,24,15,20,29,29,34,39,50,68,67,76,81,92,105,92,83,86,56,57,35,39,24,16,10,9,3,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,11,496,5,25,4,100,51.8,69.23,10.1,103,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,5,4,7,10,9,7,7,13,10,18,14,10,16,25,22,22,19,11,22,15,14,19,18,26,28,35,41,61,50,74,64,75,92,79,78,80,65,56,51,57,36,18,8,7,6,8,3,2,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,12,469,5,25,4,100,49,61.79,11.65,103,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,6,4,11,7,9,9,8,8,16,13,20,16,13,15,14,8,10,16,15,15,15,30,26,36,43,53,62,71,76,68,62,72,79,49,32,28,20,14,13,11,9,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,5,526,5,25,4,100,51,77.7,12.67,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,7,8,11,8,8,14,11,12,12,18,22,18,22,17,16,18,8,13,19,17,18,14,19,20,17,33,47,53,58,56,68,96,109,78,76,78,67,55,40,35,17,20,18,14,12,2,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,6,553,5,25,4,100,51.9,253.47,12.52,103,0,0,1,1,0,0,1,0,0,0,1,0,0,1,1,1,1,3,11,19,22,25,26,17,17,32,29,31,47,30,37,50,61,53,58,54,63,47,65,44,61,64,67,90,114,140,150,188,211,208,215,245,243,256,201,161,171,129,113,92,70,47,31,25,19,10,11,3,4,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,7,525,5,25,4,100,10,37.69,1,103,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,9,16,13,14,17,17,18,15,19,25,26,26,25,36,39,45,38,41,47,38,30,29,40,31,42,55,68,78,111,120,145,124,166,149,139,164,136,101,96,72,63,53,38,31,13,9,8,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,8,552,5,25,4,100,49.2,197.7,14.53,103,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,4,8,22,21,23,32,18,27,27,30,35,35,45,47,61,46,55,65,49,60,60,58,54,64,81,94,95,154,137,203,207,217,256,244,229,238,199,198,138,122,124,85,65,54,42,24,15,9,4,0,1,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,13,0,5,25,4,100,4,0.99,1,103,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,14,524,5,25,4,100,48.6,175.05,12.31,103,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,2,10,20,13,13,22,21,34,32,29,33,29,56,30,56,51,30,38,33,37,52,58,65,79,97,119,142,145,182,185,202,208,177,177,147,119,83,67,59,51,25,24,11,8,7,2,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,15,551,5,25,4,100,52.4,182.42,14.57,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,7,17,10,11,12,15,20,21,16,26,31,29,40,45,41,40,45,45,47,38,30,42,46,48,58,74,96,104,114,128,163,165,160,184,196,172,184,143,144,120,99,82,61,40,32,24,10,7,7,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:24:38, cw,31,16,523,5,25,4,100,52.1,90.36,14.29,103,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,3,7,11,6,14,10,11,13,6,11,7,22,14,20,15,19,20,28,15,25,20,34,21,27,29,28,44,46,55,66,86,91,85,106,117,114,91,91,101,81,63,48,35,33,19,23,11,12,5,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,1,476,5,25,4,100,46,22.81,24.7,103,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,5,2,6,3,3,3,7,4,10,12,13,6,11,6,10,4,5,2,9,12,16,16,23,28,23,36,32,23,31,28,27,15,14,20,3,10,5,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,2,502,5,25,4,100,31.9,73.27,1.8,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,10,7,9,15,14,14,8,16,14,15,12,13,19,20,19,30,30,37,55,41,74,68,58,69,64,62,49,59,47,36,29,29,12,23,3,8,4,4,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,3,475,5,25,4,100,50.9,20.87,22.49,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,3,0,3,3,2,4,8,6,4,11,9,6,11,5,5,4,4,6,5,6,9,10,20,22,21,17,22,24,21,31,25,27,21,16,11,10,13,3,6,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,4,503,5,25,4,100,51.9,3.96,2.97,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,2,0,0,0,0,1,0,1,0,0,1,2,2,3,4,2,0,4,6,7,1,3,7,8,3,4,3,8,2,2,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,9,501,5,25,4,100,36.4,53.49,3.85,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,7,5,6,4,5,6,7,10,9,8,18,19,11,19,14,12,16,12,17,13,20,24,18,21,27,27,42,54,53,58,56,73,54,65,67,55,48,32,42,35,23,12,9,13,5,6,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,10,474,5,25,4,100,39.6,37.13,11.85,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,4,12,1,11,8,6,5,15,12,17,13,14,15,17,18,15,13,16,23,23,14,14,29,28,51,54,47,76,63,68,70,61,51,47,42,33,24,19,20,11,6,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,11,499,5,25,4,100,52,50.84,17.21,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,8,9,14,15,7,15,8,10,17,11,11,8,5,19,15,16,20,17,16,18,14,17,19,17,28,29,32,34,51,53,59,79,77,66,65,54,51,41,42,30,35,26,13,18,13,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,12,473,5,25,4,100,50.1,62.38,12.92,103,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,6,4,7,6,10,7,8,7,17,16,22,13,18,21,15,18,14,14,19,22,12,19,40,33,51,56,46,58,63,100,63,62,54,44,38,26,25,28,11,12,7,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,5,557,5,25,4,100,52.8,41.7,12.44,103,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,3,2,2,4,5,8,5,3,4,8,6,5,4,8,10,14,10,12,9,13,9,8,9,10,15,21,18,30,34,42,42,36,50,52,41,52,42,34,26,19,14,13,6,5,4,4,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,6,529,5,25,4,100,50.9,54.96,11.26,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,4,9,11,9,8,4,11,19,13,9,13,14,11,24,18,19,22,18,24,16,29,19,37,30,24,21,45,50,57,79,74,85,91,82,69,80,70,79,70,29,34,28,24,12,13,8,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,7,556,5,25,4,100,50.6,68.87,12.15,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,5,7,5,4,3,6,9,2,8,13,8,11,14,16,19,19,10,11,13,22,17,14,22,13,25,29,42,50,53,54,69,65,58,69,74,44,40,42,30,35,24,14,10,8,3,2,3,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,8,528,5,25,4,100,51.4,105.17,11.61,103,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,8,3,11,12,11,5,12,10,17,20,31,22,33,14,33,24,26,21,22,18,22,29,35,39,50,50,70,66,81,89,106,94,106,113,95,107,77,46,45,25,23,15,12,4,9,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,13,555,5,25,4,100,49.7,94.1,9.89,103,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,8,7,12,18,18,11,15,12,9,17,17,20,25,27,28,31,35,29,27,18,34,37,25,37,37,37,69,78,88,106,107,114,132,131,116,109,119,89,80,75,72,38,25,29,19,12,8,4,5,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,14,500,5,25,4,100,30.7,50.34,12.42,103,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,9,5,7,10,10,15,14,12,12,11,23,19,10,12,18,20,16,20,16,25,28,28,41,30,51,53,54,51,82,61,64,73,56,54,51,49,35,18,29,19,7,6,2,5,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,15,527,5,25,4,100,52.8,81.47,15.14,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,10,13,5,7,9,17,10,6,12,11,19,18,14,25,18,8,14,17,18,17,15,17,20,27,32,47,52,54,76,72,83,92,82,110,121,76,82,71,61,52,38,29,19,8,15,11,10,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:25:55, cw,32,16,554,5,25,4,100,55,119.98,13.76,103,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,6,9,10,12,10,10,16,18,18,15,13,21,16,24,27,28,28,22,29,26,30,27,35,21,23,40,57,51,44,74,82,93,116,101,146,114,134,116,120,121,107,85,67,47,25,26,19,21,15,6,5,3,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,1,507,5,25,4,100,47.8,58.54,12.81,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,7,8,9,4,7,11,14,6,15,10,12,13,15,19,16,10,9,11,14,26,24,23,25,42,59,58,64,71,59,81,76,57,62,42,34,30,26,17,12,5,2,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,2,505,5,25,4,100,51.4,67.49,11.7,103,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,9,15,10,10,17,25,11,16,14,15,12,19,20,8,17,19,31,34,51,42,59,64,69,65,71,66,48,49,56,34,37,29,38,16,10,9,9,3,2,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,3,506,5,25,4,100,50.1,30.85,13.9,103,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,12,6,3,8,10,11,9,8,19,10,7,14,16,15,16,12,18,14,14,16,15,16,22,26,47,45,46,47,65,73,82,76,67,44,44,48,36,34,16,20,18,7,4,4,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,4,534,5,25,4,100,52.7,55.45,14.71,103,0,0,1,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,9,8,5,8,7,10,13,9,12,9,15,21,16,15,18,14,9,20,13,13,20,26,44,24,42,53,49,57,67,62,80,64,57,42,58,35,28,30,17,15,13,9,4,4,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,9,478,5,25,4,100,51.9,49.82,14.35,103,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,6,4,4,3,4,6,9,10,13,9,7,15,24,12,17,17,9,14,11,11,8,16,20,34,43,50,44,59,61,50,74,48,69,51,44,40,26,25,17,13,13,9,1,4,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,10,479,5,25,4,100,48,51.98,12.78,103,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,9,4,6,7,9,4,12,6,10,16,17,12,15,13,8,8,7,11,16,13,24,19,40,31,48,49,75,68,66,52,52,48,31,39,27,22,18,12,13,4,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,11,504,5,25,4,100,51.7,58.54,14.96,103,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,2,4,8,9,6,5,10,6,8,5,15,8,18,20,13,12,16,10,14,13,14,12,19,19,34,40,47,59,46,68,61,67,72,71,73,59,46,38,33,28,20,21,11,7,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,12,477,5,25,4,100,49,102.92,15.92,103,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9,16,13,16,23,13,21,25,17,32,30,25,33,31,45,25,40,28,26,34,48,73,58,77,92,116,108,110,165,150,138,122,124,109,86,63,63,43,24,20,19,6,5,5,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,5,560,5,25,4,100,50.2,69.98,24.17,103,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,9,5,11,16,7,10,11,11,16,12,16,15,16,22,25,28,25,29,38,26,24,19,21,23,30,30,44,52,56,68,77,95,119,113,111,124,93,101,71,90,70,51,34,29,21,14,12,5,6,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,6,533,5,25,4,100,53,65.38,15.09,103,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,10,11,7,10,10,11,9,8,15,15,14,9,13,20,10,26,15,21,22,16,25,13,25,23,33,30,29,65,58,70,67,73,77,79,86,94,71,58,67,65,49,37,25,17,14,11,6,6,3,1,3,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,7,532,5,25,4,100,51.5,105.94,12.37,103,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,4,13,9,10,12,7,9,10,13,6,12,14,18,13,31,23,20,18,23,14,24,18,22,29,30,31,33,52,60,68,67,71,86,85,98,107,76,70,77,73,38,26,20,24,15,7,5,6,2,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,8,559,5,25,4,100,50.6,102.92,15.59,103,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,6,11,4,16,14,11,13,17,15,19,19,28,24,18,23,36,30,18,19,21,28,21,28,37,39,54,58,74,84,92,122,105,114,103,135,101,103,79,98,65,66,36,30,21,13,5,4,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,13,531,5,25,4,100,33.3,152.48,12.6,103,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,10,10,16,10,12,18,17,25,16,10,38,33,18,42,25,28,30,26,39,24,42,37,42,61,58,83,91,96,144,143,149,133,154,136,124,124,94,75,45,43,30,29,12,10,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,14,586,5,25,4,100,48.4,123.56,12.74,103,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,4,4,20,19,14,17,16,24,16,21,27,23,32,37,29,26,21,19,25,18,26,44,31,40,75,83,86,92,103,125,124,124,130,107,91,76,70,50,45,24,11,17,12,3,3,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,15,558,5,25,4,100,51.9,249.57,14.41,103,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,6,15,26,27,37,31,23,33,32,36,51,44,56,57,56,70,57,68,60,55,66,49,51,66,79,64,113,148,171,178,201,227,238,252,271,277,266,250,219,154,160,117,80,56,52,26,22,15,14,10,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
3,10,  Back, 2003/03/03 16:27:18, cw,33,16,530,5,25,4,100,51.3,124.31,14.27,103,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,2,5,11,17,14,11,15,18,17,13,11,19,28,22,27,30,47,49,27,33,28,16,31,27,40,41,54,69,59,85,89,110,151,126,156,147,122,130,126,118,92,62,65,55,39,20,18,10,11,6,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,1,509,5,25,4,100,49.9,42.81,12.41,103,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,2,2,6,5,2,3,4,7,7,10,8,10,11,10,9,8,9,12,8,10,10,8,15,17,30,20,36,34,43,38,47,43,40,30,41,27,20,13,10,9,4,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,2,482,5,25,4,100,49.9,50.52,12.31,103,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,7,11,10,10,11,12,18,12,8,8,10,15,23,20,17,16,28,28,38,47,51,61,51,63,47,41,34,34,26,22,12,8,3,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,3,537,5,25,4,100,51.8,77.25,13.1,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,11,4,7,4,8,6,15,15,13,16,22,20,16,18,14,15,15,11,11,21,19,27,26,49,61,45,49,75,72,70,83,66,83,76,61,65,41,29,29,20,18,5,5,5,3,5,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,4,536,5,25,4,100,53.1,62.73,12.05,103,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,7,9,13,13,13,8,5,19,14,18,18,16,16,23,20,26,17,19,25,21,29,39,39,55,75,67,79,84,99,98,79,95,65,56,54,43,33,23,17,16,10,6,4,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,9,508,5,25,4,100,34.6,73.78,17.1,103,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,3,6,7,6,2,7,6,10,7,9,3,8,15,13,14,18,16,17,7,13,10,17,16,12,15,22,27,26,38,43,56,48,81,78,66,69,64,55,61,45,37,34,20,21,16,14,5,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,10,481,5,25,4,100,50.2,65.35,12.15,103,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4,3,6,10,5,8,8,9,14,9,10,11,11,13,15,11,7,14,14,18,15,24,17,31,42,48,57,54,55,65,66,63,61,49,41,34,31,25,11,14,5,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,11,535,5,25,4,100,52.1,96.04,13.12,103,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,4,4,11,12,9,9,13,15,11,17,22,16,17,26,22,23,21,21,17,19,24,20,37,26,44,50,46,56,62,70,94,72,94,97,97,79,70,65,46,38,50,21,25,15,6,12,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,12,480,5,25,4,100,46.2,77.72,17.06,103,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,5,5,8,14,12,23,14,22,18,27,17,29,33,25,25,27,22,34,28,43,50,39,56,80,91,124,118,151,154,158,131,133,111,104,80,64,38,29,28,19,9,3,6,3,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 16:28:47, cw,34,5,565,5,25,4,100,54.4,36.73,14.36,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,3,2,4,6,4,7,6,8,4,12,8,12,12,9,11,7,8,14,13,7,8,10,11,15,17,17,19,20,24,23,29,37,40,29,53,37,46,41,23,25,20,12,11,12,8,6,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
