Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  1, 279,  5.00, 25.00,  4.00,100.00,  43.4,185.15,  9.84, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,12.00,8.00,14.00,30.00,21.00,26.00,31.00,33.00,41.00,37.00,35.00,42.00,31.00,29.00,36.00,30.00,43.00,43.00,60.00,75.00,105.00,140.00,172.00,181.00,166.00,187.00,178.00,141.00,114.00,103.00,82.00,61.00,43.00,19.00,12.00,7.00,4.00,2.00,3.00,1.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  2, 257,  5.00, 25.00,  4.00,100.00,  43.3, 99.01,  9.02, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,8.00,13.00,18.00,19.00,19.00,20.00,20.00,20.00,21.00,26.00,12.00,22.00,38.00,28.00,35.00,53.00,71.00,77.00,95.00,98.00,90.00,100.00,76.00,85.00,44.00,39.00,40.00,28.00,20.00,19.00,9.00,5.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  3, 280,  5.00, 25.00,  4.00,100.00,  45.1, 84.48, 12.13, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,6.00,7.00,5.00,13.00,9.00,9.00,13.00,17.00,20.00,17.00,25.00,21.00,25.00,24.00,12.00,10.00,15.00,14.00,19.00,26.00,42.00,51.00,51.00,54.00,60.00,85.00,101.00,89.00,108.00,85.00,73.00,52.00,46.00,31.00,38.00,26.00,13.00,10.00,10.00,0.00,3.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  4, 303,  5.00, 25.00,  4.00,100.00,  47.0,108.91, 11.32, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,6.00,11.00,17.00,16.00,17.00,15.00,22.00,26.00,31.00,23.00,23.00,18.00,21.00,15.00,28.00,25.00,26.00,29.00,43.00,59.00,54.00,72.00,80.00,85.00,104.00,102.00,110.00,83.00,73.00,68.00,57.00,30.00,39.00,22.00,15.00,11.00,4.00,3.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  9, 258,  5.00, 25.00,  4.00,100.00,  47.5, 69.31, 10.32, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,6.00,4.00,0.00,8.00,7.00,7.00,6.00,13.00,16.00,15.00,20.00,6.00,11.00,15.00,14.00,19.00,13.00,10.00,10.00,22.00,29.00,20.00,31.00,41.00,43.00,56.00,70.00,58.00,64.00,63.00,51.00,46.00,48.00,30.00,17.00,20.00,9.00,8.00,3.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19, 10, 281,  5.00, 25.00,  4.00,100.00,  44.8, 70.83, 11.82, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,5.00,13.00,13.00,10.00,20.00,8.00,20.00,16.00,22.00,20.00,18.00,21.00,18.00,26.00,17.00,16.00,23.00,26.00,20.00,27.00,40.00,44.00,67.00,71.00,96.00,98.00,79.00,69.00,87.00,71.00,49.00,43.00,29.00,16.00,16.00,9.00,5.00,5.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19, 11, 304,  5.00, 25.00,  4.00,100.00,  45.1,112.87, 10.03, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,3.00,8.00,8.00,9.00,11.00,18.00,11.00,11.00,16.00,21.00,20.00,25.00,17.00,22.00,18.00,16.00,21.00,16.00,19.00,26.00,44.00,41.00,52.00,65.00,93.00,94.00,108.00,82.00,114.00,97.00,78.00,74.00,64.00,47.00,30.00,33.00,20.00,10.00,10.00,4.00,4.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19, 12, 282,  5.00, 25.00,  4.00,100.00,  45.9, 63.37,  9.93, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,5.00,4.00,8.00,6.00,8.00,10.00,8.00,9.00,13.00,13.00,10.00,8.00,10.00,9.00,10.00,11.00,7.00,14.00,17.00,28.00,28.00,42.00,40.00,46.00,47.00,54.00,64.00,52.00,45.00,44.00,35.00,21.00,14.00,17.00,16.00,3.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  5, 323,  5.00, 25.00,  4.00,100.00,  43.9,303.49, 10.31, 103,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,13.00,19.00,19.00,35.00,32.00,34.00,43.00,41.00,38.00,48.00,67.00,58.00,51.00,46.00,51.00,48.00,50.00,52.00,64.00,79.00,101.00,138.00,163.00,179.00,232.00,265.00,304.00,316.00,306.00,255.00,214.00,194.00,150.00,126.00,79.00,58.00,45.00,26.00,15.00,8.00,7.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  6, 301,  5.00, 25.00,  4.00,100.00,  43.5,197.03,  9.53, 103,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,9.00,15.00,9.00,9.00,14.00,17.00,23.00,22.00,33.00,33.00,49.00,41.00,32.00,39.00,36.00,25.00,36.00,35.00,45.00,44.00,66.00,67.00,91.00,125.00,146.00,184.00,198.00,179.00,199.00,148.00,121.00,119.00,94.00,93.00,56.00,34.00,23.00,22.00,7.00,4.00,2.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  7, 324,  5.00, 25.00,  4.00,100.00,  43.8,301.98, 10.60, 103,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,10.00,22.00,18.00,14.00,27.00,31.00,33.00,34.00,43.00,50.00,44.00,55.00,55.00,46.00,52.00,38.00,58.00,54.00,58.00,63.00,85.00,109.00,145.00,191.00,231.00,222.00,262.00,303.00,305.00,273.00,258.00,228.00,186.00,142.00,120.00,83.00,55.00,35.00,18.00,12.00,5.00,2.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19,  8, 302,  5.00, 25.00,  4.00,100.00,  42.7,162.38,  9.42, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,6.00,13.00,13.00,14.00,20.00,16.00,33.00,34.00,34.00,33.00,33.00,29.00,26.00,29.00,34.00,24.00,25.00,31.00,39.00,52.00,56.00,73.00,107.00,127.00,136.00,142.00,164.00,160.00,140.00,139.00,102.00,73.00,56.00,45.00,35.00,20.00,16.00,6.00,4.00,4.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19, 13, 325,  5.00, 25.00,  4.00,100.00,  43.5,147.52,  9.52, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,5.00,15.00,7.00,13.00,14.00,9.00,22.00,24.00,31.00,31.00,33.00,26.00,37.00,28.00,21.00,19.00,23.00,24.00,34.00,42.00,51.00,54.00,81.00,108.00,114.00,127.00,149.00,136.00,131.00,112.00,91.00,77.00,68.00,38.00,30.00,31.00,10.00,10.00,3.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19, 14, 326,  5.00, 25.00,  4.00,100.00,  41.2,140.41, 10.62, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,8.00,10.00,20.00,14.00,16.00,25.00,35.00,35.00,41.00,35.00,36.00,27.00,27.00,23.00,32.00,23.00,33.00,45.00,67.00,81.00,102.00,117.00,141.00,163.00,142.00,131.00,114.00,103.00,81.00,70.00,42.00,46.00,22.00,12.00,13.00,4.00,8.00,3.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19, 15, 305,  5.00, 25.00,  4.00,100.00,  46.8, 77.23,  9.96, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,8.00,5.00,5.00,13.00,4.00,5.00,10.00,9.00,13.00,11.00,19.00,11.00,11.00,12.00,9.00,15.00,13.00,11.00,10.00,25.00,18.00,35.00,24.00,38.00,44.00,56.00,61.00,67.00,78.00,75.00,66.00,70.00,45.00,40.00,32.00,33.00,15.00,16.00,9.00,7.00,3.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:38:35, cw, 19, 16, 327,  5.00, 25.00,  4.00,100.00,  45.4, 31.05, 16.22, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,6.00,5.00,9.00,9.00,9.00,5.00,9.00,13.00,15.00,9.00,12.00,15.00,13.00,10.00,11.00,12.00,11.00,11.00,25.00,23.00,36.00,32.00,44.00,48.00,62.00,61.00,64.00,57.00,53.00,42.00,39.00,32.00,23.00,22.00,13.00,6.00,2.00,3.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  1, 261,  5.00, 25.00,  4.00,100.00,  44.3,102.71, 10.66, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,9.00,7.00,18.00,9.00,12.00,19.00,23.00,25.00,22.00,23.00,21.00,29.00,18.00,30.00,17.00,23.00,21.00,18.00,34.00,39.00,37.00,78.00,94.00,83.00,103.00,106.00,107.00,114.00,103.00,82.00,72.00,52.00,49.00,21.00,21.00,13.00,6.00,7.00,3.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  2, 283,  5.00, 25.00,  4.00,100.00,  45.6,158.00, 12.06, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,23.00,27.00,41.00,28.00,31.00,26.00,32.00,30.00,36.00,32.00,26.00,45.00,51.00,58.00,108.00,106.00,139.00,159.00,158.00,202.00,167.00,171.00,137.00,118.00,91.00,90.00,70.00,42.00,40.00,14.00,12.00,6.00,4.00,3.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  3, 284,  5.00, 25.00,  4.00,100.00,  44.1,107.92,  9.70, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,11.00,10.00,13.00,14.00,13.00,21.00,19.00,17.00,20.00,24.00,22.00,13.00,14.00,20.00,22.00,24.00,22.00,37.00,41.00,49.00,58.00,62.00,77.00,109.00,82.00,105.00,99.00,86.00,73.00,61.00,40.00,36.00,26.00,18.00,8.00,9.00,2.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  4, 262,  5.00, 25.00,  4.00,100.00,  47.2,106.93,  9.37, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,10.00,6.00,12.00,16.00,16.00,9.00,20.00,20.00,20.00,19.00,20.00,21.00,10.00,16.00,17.00,8.00,16.00,29.00,24.00,36.00,40.00,55.00,66.00,81.00,85.00,108.00,96.00,84.00,70.00,68.00,60.00,40.00,29.00,27.00,20.00,13.00,9.00,4.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  9, 285,  5.00, 25.00,  4.00,100.00,  48.5,100.06, 13.55, 103,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,24.00,13.00,16.00,10.00,12.00,11.00,18.00,21.00,27.00,24.00,30.00,31.00,39.00,39.00,28.00,24.00,24.00,30.00,25.00,29.00,24.00,55.00,54.00,101.00,101.00,109.00,116.00,134.00,163.00,155.00,133.00,102.00,75.00,76.00,57.00,42.00,23.00,23.00,15.00,10.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20, 10, 263,  5.00, 25.00,  4.00,100.00,  45.7,148.51,  9.37, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,10.00,14.00,7.00,14.00,18.00,16.00,21.00,20.00,12.00,33.00,26.00,19.00,25.00,19.00,28.00,23.00,34.00,24.00,40.00,37.00,48.00,63.00,84.00,86.00,110.00,123.00,142.00,150.00,118.00,115.00,92.00,74.00,62.00,64.00,28.00,24.00,15.00,9.00,9.00,1.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20, 11, 286,  5.00, 25.00,  4.00,100.00,  43.5,117.72,  9.09, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,8.00,16.00,15.00,17.00,30.00,25.00,27.00,20.00,35.00,44.00,40.00,30.00,26.00,29.00,24.00,26.00,27.00,41.00,40.00,61.00,66.00,105.00,125.00,137.00,145.00,135.00,138.00,116.00,104.00,96.00,78.00,59.00,51.00,30.00,22.00,11.00,6.00,6.00,6.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20, 12, 264,  5.00, 25.00,  4.00,100.00,  47.0, 99.01, 10.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,13.00,8.00,3.00,11.00,14.00,16.00,19.00,17.00,17.00,19.00,20.00,10.00,17.00,18.00,15.00,24.00,20.00,23.00,25.00,45.00,45.00,58.00,82.00,71.00,89.00,80.00,90.00,93.00,100.00,74.00,55.00,46.00,44.00,26.00,18.00,10.00,3.00,2.00,3.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  5, 328,  5.00, 25.00,  4.00,100.00,  28.0,280.20, 12.55, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,3.00,14.00,14.00,27.00,33.00,21.00,24.00,36.00,35.00,46.00,46.00,75.00,57.00,63.00,51.00,68.00,45.00,46.00,53.00,59.00,68.00,85.00,99.00,121.00,147.00,210.00,215.00,233.00,278.00,259.00,283.00,250.00,260.00,213.00,160.00,119.00,111.00,76.00,45.00,25.00,20.00,14.00,5.00,3.00,4.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  6, 306,  5.00, 25.00,  4.00,100.00,  45.1,117.82, 12.96, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,5.00,13.00,18.00,4.00,15.00,20.00,19.00,24.00,25.00,29.00,28.00,36.00,35.00,28.00,42.00,17.00,21.00,23.00,29.00,39.00,34.00,56.00,62.00,91.00,118.00,109.00,148.00,170.00,152.00,175.00,150.00,140.00,119.00,70.00,68.00,54.00,39.00,20.00,12.00,9.00,9.00,3.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  7, 352,  5.00, 25.00,  4.00,100.00,  41.9, 95.44, 15.39, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,6.00,13.00,21.00,19.00,19.00,18.00,23.00,36.00,21.00,31.00,38.00,40.00,33.00,39.00,23.00,28.00,42.00,50.00,47.00,65.00,97.00,117.00,138.00,150.00,160.00,189.00,156.00,147.00,130.00,133.00,107.00,96.00,52.00,37.00,18.00,12.00,11.00,5.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:39:54, cw, 20,  8, 329,  5.00, 25.00,  4.00,100.00,  42.1,163.37, 10.36, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,6.00,20.00,17.00,17.00,20.00,16.00,30.00,30.00,22.00,38.00,24.00,24.00,35.00,18.00,19.00,24.00,28.00,29.00,34.00,45.00,63.00,82.00,94.00,109.00,110.00,160.00,165.00,151.00,130.00,125.00,99.00,93.00,67.00,59.00,29.00,24.00,13.00,13.00,11.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
