Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15,  6, 246,  3.00, 25.00,  2.00,100.00,  43.8,112.84, 11.44, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,5.00,10.00,13.00,23.00,15.00,17.00,26.00,26.00,23.00,24.00,20.00,21.00,26.00,23.00,24.00,17.00,27.00,31.00,35.00,64.00,63.00,93.00,88.00,114.00,114.00,131.00,114.00,103.00,89.00,81.00,62.00,38.00,41.00,21.00,13.00,10.00,6.00,2.00,2.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15,  7, 223,  3.00, 25.00,  2.00,100.00,  41.2,149.39, 10.76, 103,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,3.00,3.00,8.00,21.00,24.00,32.00,34.00,31.00,34.00,31.00,24.00,27.00,27.00,28.00,35.00,41.00,56.00,92.00,112.00,107.00,156.00,161.00,159.00,184.00,150.00,151.00,95.00,86.00,52.00,48.00,33.00,26.00,14.00,5.00,6.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15,  8, 245,  3.00, 25.00,  2.00,100.00,  43.1, 61.78, 22.55, 103,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,9.00,8.00,9.00,13.00,16.00,19.00,30.00,29.00,31.00,32.00,19.00,23.00,19.00,18.00,18.00,26.00,20.00,44.00,46.00,60.00,62.00,108.00,97.00,112.00,120.00,105.00,114.00,83.00,75.00,62.00,46.00,32.00,17.00,16.00,8.00,8.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15,  9, 180,  3.00, 25.00,  2.00,100.00,  40.7,270.30,  9.38, 103,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,3.00,7.00,16.00,32.00,28.00,29.00,28.00,39.00,39.00,47.00,66.00,45.00,51.00,48.00,42.00,50.00,42.00,31.00,47.00,66.00,66.00,133.00,129.00,190.00,214.00,239.00,270.00,273.00,246.00,255.00,183.00,156.00,117.00,92.00,58.00,52.00,21.00,14.00,8.00,6.00,5.00,2.00,2.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15, 10, 201,  3.00, 25.00,  2.00,100.00,  39.3,226.73,  9.21, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,7.00,13.00,24.00,21.00,22.00,45.00,45.00,52.00,50.00,44.00,44.00,32.00,38.00,46.00,37.00,50.00,58.00,76.00,77.00,138.00,151.00,182.00,216.00,229.00,219.00,223.00,172.00,159.00,105.00,96.00,69.00,43.00,22.00,12.00,5.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15, 11, 179,  3.00, 25.00,  2.00,100.00,  39.7,261.39,  9.52, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,3.00,3.00,13.00,18.00,27.00,19.00,37.00,40.00,36.00,56.00,41.00,55.00,49.00,41.00,35.00,38.00,48.00,52.00,74.00,100.00,94.00,135.00,162.00,196.00,235.00,257.00,264.00,214.00,221.00,186.00,148.00,112.00,102.00,48.00,47.00,24.00,15.00,10.00,3.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15, 12, 200,  3.00, 25.00,  2.00,100.00,  40.4,155.45,  9.48, 103,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,4.00,7.00,10.00,14.00,22.00,20.00,24.00,20.00,26.00,22.00,30.00,32.00,27.00,32.00,28.00,17.00,20.00,42.00,43.00,54.00,62.00,102.00,108.00,144.00,147.00,156.00,157.00,156.00,133.00,132.00,72.00,59.00,48.00,32.00,20.00,10.00,4.00,3.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15, 13, 222,  3.00, 25.00,  2.00,100.00,  39.9,172.28,  9.69, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,3.00,0.00,3.00,13.00,17.00,28.00,19.00,24.00,24.00,37.00,39.00,44.00,32.00,27.00,36.00,18.00,38.00,31.00,33.00,56.00,76.00,87.00,102.00,138.00,151.00,161.00,174.00,149.00,148.00,130.00,107.00,78.00,61.00,40.00,21.00,12.00,9.00,3.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15, 14, 244,  3.00, 25.00,  2.00,100.00,  40.7,110.89,  8.91, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,5.00,6.00,8.00,18.00,14.00,12.00,14.00,21.00,21.00,23.00,25.00,30.00,9.00,14.00,11.00,14.00,25.00,29.00,40.00,44.00,54.00,77.00,93.00,107.00,106.00,108.00,112.00,101.00,86.00,56.00,47.00,35.00,24.00,14.00,9.00,6.00,3.00,4.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15, 15, 221,  3.00, 25.00,  2.00,100.00,  44.0,125.76, 11.03, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,3.00,13.00,15.00,9.00,14.00,11.00,15.00,19.00,27.00,25.00,23.00,20.00,34.00,33.00,32.00,21.00,21.00,21.00,21.00,19.00,36.00,35.00,50.00,62.00,79.00,76.00,112.00,121.00,126.00,146.00,126.00,111.00,97.00,85.00,68.00,33.00,37.00,13.00,11.00,6.00,7.00,1.00,3.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:17:29, cw, 15, 16, 243,  3.00, 25.00,  2.00,100.00,  45.4, 91.88, 11.96, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,13.00,6.00,9.00,10.00,11.00,10.00,20.00,15.00,23.00,11.00,33.00,13.00,20.00,17.00,18.00,19.00,16.00,16.00,17.00,28.00,35.00,52.00,61.00,83.00,92.00,116.00,95.00,93.00,114.00,91.00,80.00,58.00,58.00,40.00,25.00,24.00,17.00,5.00,5.00,4.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  1, 249,  3.00, 25.00,  2.00,100.00,  39.6,122.70, 19.58, 103,0.00,2.00,1.00,1.00,3.00,0.00,1.00,0.00,0.00,3.00,1.00,0.00,0.00,3.00,1.00,6.00,8.00,15.00,27.00,28.00,41.00,31.00,39.00,49.00,46.00,40.00,43.00,64.00,56.00,32.00,49.00,57.00,66.00,79.00,102.00,123.00,162.00,167.00,208.00,219.00,243.00,222.00,184.00,165.00,125.00,95.00,87.00,39.00,27.00,24.00,15.00,7.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  2, 226,  3.00, 25.00,  2.00,100.00,  36.1,287.13,  8.70, 103,0.00,3.00,2.00,3.00,1.00,1.00,2.00,3.00,1.00,2.00,1.00,1.00,5.00,1.00,1.00,6.00,8.00,28.00,42.00,52.00,56.00,60.00,65.00,68.00,41.00,49.00,57.00,55.00,75.00,89.00,112.00,114.00,152.00,229.00,243.00,275.00,290.00,256.00,264.00,218.00,162.00,129.00,84.00,48.00,29.00,19.00,11.00,3.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  3, 271,  3.00, 25.00,  2.00,100.00,  40.6,134.55, 12.14, 103,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,3.00,2.00,0.00,1.00,2.00,3.00,5.00,7.00,9.00,17.00,17.00,21.00,27.00,32.00,28.00,36.00,37.00,33.00,32.00,34.00,27.00,30.00,39.00,33.00,53.00,77.00,80.00,93.00,110.00,145.00,130.00,135.00,125.00,151.00,136.00,117.00,91.00,61.00,47.00,35.00,10.00,17.00,8.00,3.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  4, 248,  3.00, 25.00,  2.00,100.00,  43.0,245.49, 10.73, 103,0.00,0.00,1.00,0.00,1.00,1.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,2.00,3.00,1.00,0.00,2.00,3.00,3.00,7.00,14.00,33.00,32.00,40.00,46.00,44.00,45.00,58.00,50.00,39.00,49.00,46.00,52.00,63.00,74.00,71.00,106.00,139.00,182.00,208.00,239.00,247.00,245.00,246.00,253.00,205.00,174.00,129.00,111.00,68.00,57.00,33.00,22.00,12.00,6.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  5, 294,  3.00, 25.00,  2.00,100.00,  43.3,137.62, 10.89, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,4.00,10.00,9.00,16.00,13.00,14.00,23.00,28.00,29.00,25.00,18.00,30.00,29.00,24.00,22.00,32.00,28.00,26.00,39.00,51.00,67.00,80.00,114.00,125.00,139.00,128.00,131.00,118.00,120.00,100.00,84.00,71.00,52.00,44.00,35.00,16.00,8.00,4.00,1.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  6, 316,  3.00, 25.00,  2.00,100.00,  43.5,109.90,  8.27, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,1.00,1.00,5.00,10.00,8.00,10.00,14.00,24.00,15.00,18.00,24.00,20.00,17.00,19.00,19.00,20.00,17.00,15.00,25.00,35.00,37.00,54.00,48.00,91.00,70.00,94.00,86.00,99.00,111.00,93.00,63.00,46.00,40.00,28.00,16.00,13.00,12.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  7, 293,  3.00, 25.00,  2.00,100.00,  40.6,123.21, 12.43, 103,0.00,2.00,1.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,2.00,1.00,0.00,2.00,4.00,10.00,33.00,26.00,31.00,41.00,35.00,42.00,38.00,39.00,33.00,31.00,22.00,42.00,55.00,53.00,87.00,98.00,121.00,118.00,154.00,166.00,183.00,149.00,125.00,125.00,98.00,71.00,59.00,32.00,34.00,17.00,12.00,5.00,2.00,3.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  8, 315,  3.00, 25.00,  2.00,100.00,  41.7,168.32,  8.84, 103,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,4.00,8.00,17.00,13.00,25.00,30.00,36.00,35.00,33.00,32.00,21.00,29.00,22.00,25.00,29.00,42.00,53.00,53.00,66.00,85.00,110.00,120.00,142.00,152.00,170.00,166.00,155.00,122.00,78.00,79.00,63.00,34.00,33.00,12.00,4.00,3.00,4.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16,  9, 225,  3.00, 25.00,  2.00,100.00,  40.9,405.94, 11.19, 103,3.00,2.00,1.00,0.00,1.00,2.00,2.00,4.00,2.00,1.00,1.00,0.00,4.00,4.00,9.00,2.00,19.00,43.00,53.00,70.00,52.00,69.00,63.00,77.00,78.00,79.00,81.00,80.00,89.00,90.00,85.00,71.00,108.00,122.00,165.00,196.00,231.00,307.00,366.00,356.00,400.00,396.00,403.00,410.00,337.00,280.00,240.00,161.00,136.00,82.00,58.00,37.00,27.00,10.00,9.00,3.00,4.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16, 10, 270,  3.00, 25.00,  2.00,100.00,  38.4,279.21,  9.97, 103,0.00,2.00,2.00,2.00,2.00,4.00,0.00,0.00,1.00,0.00,3.00,1.00,2.00,2.00,4.00,5.00,10.00,29.00,32.00,31.00,43.00,48.00,55.00,57.00,59.00,63.00,52.00,44.00,59.00,46.00,66.00,87.00,117.00,134.00,161.00,192.00,251.00,262.00,256.00,282.00,246.00,209.00,205.00,150.00,110.00,73.00,52.00,27.00,14.00,10.00,5.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16, 11, 247,  3.00, 25.00,  2.00,100.00,  41.1,354.46, 11.14, 103,0.00,1.00,1.00,1.00,0.00,1.00,3.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,6.00,30.00,39.00,49.00,49.00,49.00,54.00,59.00,74.00,68.00,80.00,76.00,72.00,92.00,77.00,66.00,76.00,80.00,104.00,127.00,155.00,201.00,229.00,299.00,310.00,349.00,358.00,344.00,312.00,274.00,262.00,212.00,162.00,109.00,74.00,55.00,25.00,17.00,7.00,10.00,0.00,3.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16, 12, 269,  3.00, 25.00,  2.00,100.00,  39.1,353.47, 10.63, 103,0.00,0.00,0.00,4.00,1.00,4.00,0.00,0.00,1.00,1.00,1.00,3.00,3.00,3.00,1.00,15.00,25.00,32.00,50.00,50.00,61.00,70.00,76.00,69.00,68.00,88.00,67.00,59.00,57.00,73.00,77.00,112.00,141.00,154.00,215.00,231.00,279.00,313.00,340.00,348.00,357.00,337.00,300.00,211.00,180.00,129.00,102.00,64.00,39.00,31.00,17.00,6.00,2.00,3.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16, 13, 292,  3.00, 25.00,  2.00,100.00,  39.4,198.98, 10.63, 103,1.00,0.00,2.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,2.00,5.00,1.00,2.00,13.00,18.00,19.00,26.00,24.00,39.00,41.00,43.00,41.00,28.00,50.00,37.00,37.00,34.00,43.00,60.00,51.00,88.00,105.00,132.00,164.00,188.00,231.00,220.00,201.00,217.00,201.00,153.00,115.00,76.00,57.00,39.00,26.00,18.00,17.00,6.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16, 14, 313,  3.00, 25.00,  2.00,100.00,  39.4,323.76, 10.36, 103,0.00,1.00,3.00,1.00,1.00,2.00,2.00,0.00,3.00,1.00,3.00,3.00,4.00,3.00,3.00,10.00,14.00,19.00,28.00,47.00,54.00,44.00,61.00,64.00,62.00,80.00,65.00,64.00,63.00,45.00,65.00,97.00,96.00,129.00,165.00,189.00,260.00,259.00,290.00,311.00,292.00,327.00,271.00,238.00,172.00,145.00,88.00,78.00,53.00,23.00,16.00,8.00,4.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16, 15, 291,  3.00, 25.00,  2.00,100.00,  42.7,250.25, 13.17, 103,3.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,1.00,4.00,5.00,1.00,8.00,17.00,31.00,28.00,33.00,48.00,37.00,57.00,53.00,51.00,63.00,62.00,76.00,77.00,69.00,74.00,56.00,69.00,70.00,95.00,92.00,143.00,189.00,191.00,232.00,251.00,323.00,293.00,337.00,313.00,305.00,253.00,196.00,159.00,121.00,99.00,69.00,39.00,15.00,14.00,14.00,8.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00
 2,   3,  Back, 2003/07/03 14:19:03, cw, 16, 16, 314,  3.00, 25.00,  2.00,100.00,  43.2,209.90, 10.29, 103,2.00,4.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,3.00,1.00,3.00,1.00,3.00,1.00,1.00,3.00,7.00,16.00,18.00,23.00,20.00,29.00,27.00,32.00,35.00,46.00,40.00,40.00,51.00,44.00,57.00,49.00,47.00,63.00,62.00,63.00,100.00,104.00,130.00,162.00,176.00,206.00,212.00,186.00,196.00,177.00,123.00,114.00,92.00,59.00,40.00,32.00,26.00,17.00,5.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:20:16, cw, 17,  1, 253,  3.00, 25.00,  2.00,100.00,  40.1,133.66,  9.26, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,10.00,5.00,7.00,18.00,10.00,24.00,20.00,22.00,29.00,22.00,32.00,23.00,23.00,22.00,25.00,26.00,26.00,27.00,53.00,61.00,73.00,109.00,135.00,118.00,121.00,132.00,124.00,110.00,82.00,64.00,58.00,34.00,27.00,25.00,14.00,6.00,4.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
