Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  13, Front, 2003/07/14 10:49:59, dch, 17,  4, 251,  3.00, 25.00,  2.50,100.00,  38.9,375.25,  9.05, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,6.00,17.00,43.00,82.00,63.00,81.00,60.00,85.00,53.00,56.00,43.00,60.00,84.00,92.00,119.00,160.00,226.00,264.00,351.00,344.00,379.00,369.00,317.00,247.00,237.00,142.00,96.00,66.00,40.00,18.00,9.00,6.00,1.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17,  5, 317,  3.00, 25.00,  2.50,100.00,  38.6,156.36, 10.18, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,3.00,12.00,21.00,21.00,30.00,33.00,33.00,37.00,29.00,22.00,27.00,23.00,35.00,37.00,55.00,74.00,103.00,118.00,131.00,157.00,158.00,188.00,149.00,146.00,142.00,88.00,63.00,45.00,15.00,9.00,8.00,5.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17,  6, 295,  3.00, 25.00,  2.50,100.00,  38.6,278.22,  8.15, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,3.00,19.00,23.00,23.00,35.00,48.00,35.00,57.00,56.00,34.00,40.00,43.00,27.00,50.00,52.00,56.00,104.00,112.00,163.00,235.00,252.00,279.00,281.00,267.00,215.00,195.00,118.00,101.00,47.00,40.00,19.00,8.00,5.00,6.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17,  7, 318,  3.00, 25.00,  2.50,100.00,  36.2,143.41, 10.03, 103,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,31.00,28.00,40.00,30.00,31.00,39.00,32.00,26.00,25.00,55.00,44.00,78.00,114.00,108.00,160.00,159.00,175.00,204.00,144.00,145.00,105.00,68.00,37.00,29.00,20.00,10.00,3.00,5.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17,  8, 296,  3.00, 25.00,  2.50,100.00,  37.5,240.59,  8.95, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,9.00,20.00,41.00,39.00,56.00,52.00,38.00,32.00,43.00,36.00,47.00,33.00,48.00,71.00,76.00,118.00,156.00,177.00,238.00,243.00,235.00,205.00,210.00,143.00,123.00,83.00,58.00,31.00,22.00,10.00,7.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17,  9, 274,  3.00, 25.00,  2.50,100.00,  37.0,239.60,  9.32, 103,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,5.00,21.00,26.00,26.00,39.00,48.00,52.00,35.00,49.00,44.00,48.00,39.00,31.00,36.00,55.00,77.00,101.00,146.00,166.00,216.00,242.00,233.00,239.00,195.00,163.00,156.00,110.00,78.00,49.00,29.00,19.00,15.00,4.00,6.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17, 10, 252,  3.00, 25.00,  2.50,100.00,  34.2,290.10,  7.67, 103,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,3.00,0.00,0.00,0.00,2.00,3.00,17.00,35.00,46.00,42.00,50.00,52.00,47.00,45.00,46.00,42.00,51.00,63.00,103.00,133.00,182.00,202.00,275.00,293.00,271.00,235.00,193.00,144.00,102.00,69.00,40.00,20.00,7.00,8.00,3.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17, 11, 275,  3.00, 25.00,  2.50,100.00,  36.7,130.22,  8.60, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,12.00,11.00,14.00,24.00,21.00,28.00,29.00,30.00,22.00,16.00,18.00,17.00,27.00,32.00,39.00,60.00,79.00,97.00,111.00,137.00,131.00,131.00,132.00,82.00,64.00,53.00,35.00,22.00,19.00,13.00,3.00,6.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17, 12, 253,  3.00, 25.00,  2.50,100.00,  36.2,115.84,  9.11, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,3.00,7.00,18.00,19.00,21.00,17.00,27.00,20.00,20.00,19.00,14.00,17.00,9.00,18.00,22.00,36.00,62.00,80.00,112.00,110.00,117.00,98.00,106.00,85.00,75.00,58.00,38.00,20.00,15.00,7.00,4.00,4.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17, 13, 319,  3.00, 25.00,  2.50,100.00,  34.7,171.29,  8.17, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00,20.00,32.00,31.00,41.00,28.00,29.00,24.00,17.00,24.00,31.00,37.00,49.00,74.00,98.00,116.00,145.00,172.00,173.00,173.00,131.00,110.00,76.00,64.00,29.00,22.00,16.00,3.00,3.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17, 14, 297,  3.00, 25.00,  2.50,100.00,  35.7,117.77, 11.21, 103,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,7.00,15.00,28.00,32.00,32.00,43.00,43.00,29.00,25.00,24.00,25.00,23.00,37.00,60.00,87.00,119.00,119.00,174.00,195.00,191.00,189.00,182.00,122.00,87.00,64.00,44.00,28.00,14.00,13.00,5.00,1.00,1.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17, 15, 320,  3.00, 25.00,  2.50,100.00,  38.6, 83.17,  7.79, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,5.00,7.00,8.00,13.00,7.00,17.00,19.00,17.00,19.00,12.00,12.00,9.00,11.00,13.00,21.00,23.00,30.00,30.00,51.00,60.00,76.00,75.00,82.00,71.00,84.00,47.00,33.00,27.00,16.00,6.00,11.00,7.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:49:59, dch, 17, 16, 298,  3.00, 25.00,  2.50,100.00,  39.4, 43.64, 12.20, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,4.00,7.00,5.00,13.00,18.00,11.00,15.00,16.00,7.00,14.00,12.00,11.00,10.00,14.00,13.00,25.00,38.00,33.00,44.00,44.00,70.00,76.00,72.00,60.00,43.00,46.00,28.00,22.00,15.00,11.00,6.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  1, 231,  3.00, 25.00,  2.50,100.00,  35.6,327.72,  8.62, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,4.00,10.00,26.00,57.00,70.00,77.00,68.00,53.00,57.00,36.00,47.00,58.00,52.00,68.00,99.00,156.00,215.00,248.00,279.00,303.00,331.00,318.00,260.00,209.00,153.00,121.00,74.00,55.00,28.00,11.00,7.00,4.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  2, 254,  3.00, 25.00,  2.50,100.00,  35.0,204.42, 10.27, 103,0.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,4.00,13.00,28.00,43.00,48.00,46.00,43.00,40.00,36.00,49.00,55.00,69.00,68.00,86.00,97.00,163.00,205.00,233.00,251.00,248.00,279.00,238.00,206.00,148.00,122.00,72.00,45.00,27.00,20.00,14.00,9.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  3, 232,  3.00, 25.00,  2.50,100.00,  36.6,312.87,  8.31, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,9.00,28.00,41.00,42.00,62.00,51.00,65.00,41.00,49.00,43.00,28.00,45.00,46.00,67.00,102.00,149.00,172.00,232.00,247.00,316.00,301.00,286.00,256.00,202.00,139.00,93.00,66.00,44.00,25.00,6.00,4.00,2.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  4, 255,  3.00, 25.00,  2.50,100.00,  40.0,150.47,  9.65, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,5.00,9.00,26.00,28.00,31.00,34.00,26.00,31.00,20.00,24.00,20.00,38.00,30.00,54.00,60.00,111.00,117.00,142.00,151.00,151.00,167.00,115.00,146.00,103.00,75.00,45.00,32.00,18.00,20.00,5.00,4.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  5, 321,  3.00, 25.00,  2.50,100.00,  39.1,115.84,  8.78, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,18.00,25.00,27.00,22.00,24.00,19.00,21.00,19.00,18.00,24.00,25.00,31.00,45.00,70.00,93.00,80.00,89.00,117.00,113.00,107.00,90.00,63.00,49.00,43.00,32.00,13.00,12.00,4.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  6, 276,  3.00, 25.00,  2.50,100.00,  39.1,206.93,  8.25, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,7.00,16.00,32.00,24.00,30.00,45.00,29.00,40.00,21.00,31.00,25.00,30.00,39.00,48.00,68.00,75.00,116.00,126.00,191.00,183.00,190.00,209.00,180.00,148.00,103.00,86.00,44.00,27.00,21.00,11.00,7.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  7, 299,  3.00, 25.00,  2.50,100.00,  36.8,225.74,  6.67, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,4.00,19.00,30.00,32.00,33.00,34.00,30.00,20.00,25.00,37.00,49.00,63.00,78.00,98.00,119.00,169.00,175.00,228.00,166.00,144.00,126.00,98.00,48.00,29.00,27.00,15.00,6.00,3.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  8, 322,  3.00, 25.00,  2.50,100.00,  38.4,127.72,  9.70, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,16.00,17.00,20.00,18.00,20.00,19.00,26.00,13.00,18.00,20.00,23.00,20.00,37.00,60.00,71.00,80.00,126.00,109.00,129.00,111.00,123.00,100.00,92.00,68.00,37.00,24.00,15.00,12.00,6.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18,  9, 233,  3.00, 25.00,  2.50,100.00,  38.0,179.21,  7.69, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,6.00,7.00,18.00,21.00,21.00,23.00,30.00,36.00,24.00,26.00,24.00,26.00,21.00,18.00,31.00,37.00,58.00,70.00,91.00,113.00,152.00,139.00,157.00,181.00,130.00,120.00,76.00,60.00,29.00,25.00,18.00,9.00,5.00,5.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18, 10, 212,  3.00, 25.00,  2.50,100.00,  33.7,272.28,  8.49, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,2.00,2.00,0.00,2.00,3.00,20.00,42.00,66.00,48.00,58.00,44.00,47.00,36.00,38.00,44.00,80.00,81.00,123.00,168.00,195.00,215.00,264.00,275.00,237.00,230.00,183.00,127.00,73.00,65.00,27.00,16.00,10.00,2.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18, 11, 234,  3.00, 25.00,  2.50,100.00,  36.3,194.06,  8.51, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,11.00,21.00,43.00,34.00,45.00,34.00,41.00,39.00,25.00,30.00,19.00,40.00,38.00,50.00,76.00,96.00,132.00,168.00,175.00,196.00,188.00,171.00,144.00,125.00,77.00,51.00,36.00,24.00,11.00,13.00,5.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18, 12, 256,  3.00, 25.00,  2.50,100.00,  36.4,146.53,  7.58, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,5.00,9.00,16.00,23.00,23.00,36.00,22.00,36.00,25.00,16.00,20.00,15.00,24.00,35.00,32.00,54.00,62.00,80.00,105.00,115.00,148.00,129.00,103.00,98.00,77.00,65.00,56.00,27.00,24.00,13.00,6.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18, 13, 300,  3.00, 25.00,  2.50,100.00,  32.4,123.76,  7.66, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,10.00,12.00,23.00,32.00,18.00,17.00,17.00,16.00,18.00,25.00,31.00,50.00,92.00,90.00,102.00,118.00,121.00,125.00,94.00,61.00,45.00,19.00,20.00,8.00,7.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18, 14, 277,  3.00, 25.00,  2.50,100.00,  36.1,195.21,  8.43, 103,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,5.00,11.00,37.00,25.00,33.00,36.00,47.00,43.00,25.00,21.00,43.00,26.00,37.00,86.00,73.00,110.00,127.00,189.00,197.00,196.00,212.00,171.00,151.00,102.00,75.00,49.00,33.00,18.00,7.00,5.00,5.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:51:33, dch, 18, 15, 278,  3.00, 25.00,  2.50,100.00,  36.7, 78.22,  9.17, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,6.00,9.00,9.00,16.00,23.00,18.00,13.00,20.00,14.00,9.00,11.00,9.00,13.00,26.00,30.00,38.00,45.00,79.00,79.00,83.00,94.00,100.00,73.00,58.00,40.00,39.00,18.00,9.00,6.00,7.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
