Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  23, Front, 2003/09/10 15:38:29, ra, 17, 15, 320,  3.00, 25.00,  4.00,100.00,  43.9,151.49,  9.25, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,4.00,7.00,8.00,13.00,20.00,14.00,19.00,27.00,30.00,34.00,25.00,34.00,25.00,26.00,15.00,20.00,23.00,30.00,31.00,59.00,58.00,63.00,93.00,126.00,101.00,124.00,142.00,153.00,107.00,105.00,87.00,72.00,49.00,34.00,21.00,21.00,11.00,6.00,7.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  23, Front, 2003/09/10 15:38:29, ra, 17, 16, 298,  3.00, 25.00,  4.00,100.00,  45.5, 76.71, 14.60, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,7.00,12.00,10.00,14.00,16.00,19.00,17.00,22.00,17.00,22.00,30.00,31.00,31.00,19.00,20.00,15.00,28.00,33.00,38.00,48.00,66.00,78.00,109.00,128.00,130.00,149.00,129.00,137.00,121.00,104.00,86.00,78.00,49.00,35.00,21.00,24.00,6.00,8.00,4.00,6.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  1, 231,  3.00, 25.00,  4.00,100.00,  41.4,337.62,  9.14, 103,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,2.00,2.00,0.00,0.00,2.00,14.00,25.00,39.00,44.00,55.00,63.00,67.00,61.00,68.00,71.00,64.00,54.00,59.00,43.00,59.00,99.00,120.00,156.00,181.00,217.00,291.00,313.00,341.00,315.00,298.00,286.00,205.00,157.00,137.00,114.00,54.00,44.00,29.00,6.00,11.00,8.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  2, 254,  3.00, 25.00,  4.00,100.00,  42.0,277.23,  9.29, 103,1.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,7.00,18.00,28.00,43.00,49.00,56.00,55.00,57.00,55.00,57.00,48.00,48.00,35.00,46.00,53.00,59.00,80.00,107.00,127.00,173.00,220.00,249.00,280.00,277.00,265.00,268.00,210.00,171.00,117.00,101.00,64.00,46.00,27.00,18.00,14.00,5.00,4.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  3, 232,  3.00, 25.00,  4.00,100.00,  42.7,297.03,  9.75, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,13.00,34.00,41.00,40.00,54.00,55.00,56.00,64.00,55.00,44.00,47.00,37.00,44.00,42.00,55.00,66.00,91.00,116.00,163.00,193.00,212.00,252.00,292.00,300.00,244.00,238.00,199.00,179.00,118.00,74.00,59.00,47.00,23.00,13.00,12.00,6.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  4, 255,  3.00, 25.00,  4.00,100.00,  44.1,148.43, 13.03, 103,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,2.00,9.00,34.00,46.00,48.00,49.00,45.00,46.00,34.00,30.00,40.00,37.00,46.00,52.00,57.00,87.00,112.00,149.00,169.00,219.00,238.00,263.00,227.00,216.00,175.00,149.00,115.00,97.00,64.00,41.00,26.00,21.00,11.00,7.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  5, 321,  3.00, 25.00,  4.00,100.00,  45.8,114.14, 12.33, 103,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,9.00,15.00,11.00,12.00,26.00,29.00,21.00,23.00,20.00,23.00,15.00,19.00,19.00,27.00,35.00,22.00,45.00,60.00,63.00,98.00,114.00,125.00,115.00,115.00,131.00,116.00,102.00,81.00,61.00,63.00,34.00,19.00,14.00,16.00,3.00,4.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  6, 276,  3.00, 25.00,  4.00,100.00,  44.8,193.07,  9.93, 103,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,3.00,11.00,20.00,28.00,35.00,37.00,42.00,30.00,49.00,37.00,40.00,28.00,31.00,29.00,36.00,31.00,48.00,64.00,78.00,103.00,108.00,172.00,191.00,195.00,186.00,185.00,166.00,153.00,125.00,86.00,73.00,48.00,32.00,19.00,8.00,7.00,6.00,1.00,3.00,3.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  7, 299,  3.00, 25.00,  4.00,100.00,  43.7,146.53, 10.04, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,11.00,24.00,24.00,32.00,32.00,29.00,32.00,29.00,31.00,18.00,19.00,27.00,22.00,30.00,43.00,38.00,70.00,85.00,96.00,106.00,132.00,136.00,148.00,145.00,122.00,104.00,88.00,43.00,54.00,36.00,26.00,14.00,5.00,2.00,2.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  8, 322,  3.00, 25.00,  4.00,100.00,  43.1,119.80, 10.87, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,9.00,15.00,18.00,26.00,32.00,36.00,21.00,15.00,16.00,19.00,15.00,16.00,11.00,18.00,31.00,46.00,69.00,75.00,103.00,121.00,107.00,118.00,121.00,109.00,99.00,87.00,71.00,50.00,41.00,27.00,19.00,13.00,7.00,8.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18,  9, 233,  3.00, 25.00,  4.00,100.00,  43.2,330.69, 10.67, 103,1.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,21.00,48.00,46.00,38.00,57.00,67.00,72.00,79.00,62.00,50.00,58.00,55.00,57.00,56.00,45.00,74.00,84.00,123.00,134.00,178.00,193.00,262.00,300.00,333.00,334.00,310.00,265.00,266.00,202.00,206.00,113.00,87.00,56.00,54.00,31.00,12.00,10.00,2.00,6.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18, 10, 212,  3.00, 25.00,  4.00,100.00,  42.8,411.04, 10.41, 103,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,7.00,26.00,47.00,64.00,70.00,78.00,72.00,92.00,93.00,79.00,79.00,82.00,70.00,67.00,88.00,87.00,121.00,159.00,198.00,216.00,290.00,379.00,437.00,414.00,412.00,422.00,410.00,321.00,274.00,204.00,143.00,99.00,87.00,40.00,30.00,13.00,8.00,3.00,4.00,1.00,1.00,1.00,0.00,1.00,3.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18, 11, 234,  3.00, 25.00,  4.00,100.00,  43.1,339.76, 10.60, 103,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,7.00,29.00,57.00,59.00,66.00,62.00,68.00,66.00,64.00,63.00,49.00,41.00,66.00,62.00,81.00,87.00,152.00,175.00,231.00,292.00,320.00,340.00,373.00,347.00,341.00,275.00,219.00,203.00,134.00,111.00,75.00,55.00,27.00,15.00,8.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18, 12, 256,  3.00, 25.00,  4.00,100.00,  40.2,247.01, 11.28, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,11.00,31.00,52.00,40.00,61.00,52.00,49.00,55.00,39.00,36.00,42.00,37.00,57.00,71.00,87.00,119.00,132.00,181.00,238.00,248.00,275.00,288.00,308.00,248.00,222.00,222.00,145.00,118.00,79.00,35.00,23.00,18.00,17.00,6.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18, 13, 300,  3.00, 25.00,  4.00,100.00,  43.6,141.80, 10.61, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,3.00,10.00,15.00,23.00,16.00,24.00,29.00,25.00,20.00,18.00,24.00,22.00,24.00,18.00,23.00,21.00,28.00,33.00,35.00,71.00,72.00,97.00,115.00,154.00,130.00,144.00,143.00,143.00,98.00,76.00,84.00,39.00,31.00,24.00,17.00,8.00,5.00,4.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18, 14, 277,  3.00, 25.00,  4.00,100.00,  41.3,188.12,  9.01, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,6.00,27.00,29.00,28.00,56.00,52.00,27.00,37.00,37.00,38.00,30.00,36.00,29.00,42.00,38.00,65.00,73.00,100.00,116.00,142.00,177.00,179.00,190.00,156.00,124.00,114.00,91.00,78.00,50.00,38.00,23.00,7.00,3.00,3.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18, 15, 278,  3.00, 25.00,  4.00,100.00,  45.0,211.88, 10.65, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,10.00,17.00,15.00,16.00,33.00,23.00,32.00,41.00,44.00,51.00,47.00,36.00,24.00,30.00,24.00,38.00,46.00,34.00,60.00,69.00,102.00,122.00,141.00,164.00,204.00,195.00,214.00,185.00,193.00,170.00,152.00,102.00,66.00,55.00,44.00,27.00,17.00,6.00,11.00,2.00,3.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:41:49, ra, 18, 16, 235,  3.00, 25.00,  4.00,100.00,  44.8,330.69, 10.59, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,17.00,21.00,41.00,40.00,56.00,58.00,46.00,73.00,75.00,65.00,61.00,45.00,58.00,41.00,52.00,57.00,69.00,100.00,118.00,136.00,212.00,229.00,275.00,298.00,299.00,333.00,334.00,291.00,292.00,207.00,167.00,116.00,81.00,65.00,44.00,29.00,15.00,8.00,3.00,7.00,1.00,1.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  1, 279,  3.00, 25.00,  4.00,100.00,  41.6,142.57, 10.58, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,6.00,16.00,16.00,22.00,35.00,27.00,37.00,23.00,36.00,31.00,31.00,26.00,25.00,20.00,23.00,33.00,60.00,71.00,89.00,104.00,144.00,153.00,180.00,178.00,139.00,144.00,137.00,89.00,63.00,44.00,34.00,18.00,11.00,11.00,5.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  2, 257,  3.00, 25.00,  4.00,100.00,  41.6,113.11, 13.95, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,14.00,28.00,36.00,39.00,34.00,39.00,39.00,44.00,38.00,38.00,34.00,37.00,30.00,32.00,46.00,59.00,89.00,101.00,144.00,185.00,181.00,191.00,189.00,224.00,152.00,162.00,114.00,114.00,73.00,55.00,39.00,26.00,13.00,9.00,3.00,2.00,1.00,3.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  3, 280,  3.00, 25.00,  4.00,100.00,  42.6,224.75, 10.77, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,11.00,24.00,32.00,39.00,38.00,43.00,38.00,53.00,45.00,39.00,30.00,27.00,29.00,33.00,45.00,53.00,91.00,114.00,109.00,177.00,199.00,193.00,227.00,213.00,222.00,179.00,180.00,130.00,108.00,75.00,53.00,39.00,18.00,19.00,8.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  4, 303,  3.00, 25.00,  4.00,100.00,  44.6,133.81, 12.20, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,3.00,11.00,27.00,34.00,38.00,42.00,35.00,29.00,29.00,20.00,25.00,28.00,33.00,31.00,38.00,38.00,69.00,93.00,119.00,134.00,129.00,150.00,159.00,141.00,135.00,116.00,99.00,97.00,73.00,39.00,42.00,23.00,14.00,5.00,3.00,6.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  5, 323,  3.00, 25.00,  4.00,100.00,  45.2, 80.20,  7.76, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,14.00,16.00,19.00,19.00,16.00,19.00,14.00,19.00,8.00,16.00,15.00,19.00,13.00,13.00,19.00,31.00,51.00,59.00,65.00,88.00,91.00,95.00,100.00,84.00,76.00,56.00,55.00,41.00,36.00,12.00,11.00,7.00,3.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  6, 301,  3.00, 25.00,  4.00,100.00,  44.4,116.54,  7.34, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.00,14.00,20.00,31.00,21.00,31.00,31.00,29.00,26.00,29.00,23.00,18.00,18.00,14.00,32.00,41.00,49.00,54.00,76.00,96.00,104.00,149.00,127.00,147.00,137.00,117.00,91.00,67.00,57.00,59.00,32.00,26.00,10.00,6.00,4.00,2.00,3.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  7, 324,  3.00, 25.00,  4.00,100.00,  42.5, 92.08,  8.52, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,11.00,11.00,11.00,17.00,18.00,22.00,24.00,14.00,15.00,10.00,16.00,12.00,19.00,23.00,28.00,34.00,34.00,75.00,91.00,86.00,93.00,93.00,78.00,84.00,68.00,42.00,32.00,36.00,17.00,18.00,8.00,16.00,6.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  8, 302,  3.00, 25.00,  4.00,100.00,  42.6,167.33,  9.03, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,8.00,25.00,25.00,29.00,20.00,29.00,28.00,26.00,23.00,14.00,28.00,23.00,36.00,37.00,44.00,71.00,84.00,100.00,129.00,134.00,169.00,136.00,123.00,114.00,128.00,86.00,61.00,48.00,35.00,26.00,13.00,7.00,4.00,1.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19,  9, 258,  3.00, 25.00,  4.00,100.00,  41.8,288.00, 11.02, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,3.00,15.00,27.00,35.00,53.00,49.00,54.00,37.00,58.00,62.00,65.00,43.00,37.00,44.00,54.00,56.00,56.00,83.00,154.00,172.00,190.00,274.00,290.00,290.00,289.00,303.00,283.00,249.00,176.00,142.00,103.00,87.00,48.00,30.00,24.00,16.00,10.00,3.00,3.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:42:54, ra, 19, 10, 281,  3.00, 25.00,  4.00,100.00,  43.1,197.31, 10.36, 103,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,15.00,19.00,21.00,31.00,27.00,38.00,42.00,44.00,44.00,42.00,40.00,25.00,31.00,26.00,32.00,46.00,68.00,72.00,103.00,138.00,149.00,199.00,195.00,212.00,198.00,191.00,159.00,141.00,106.00,81.00,69.00,34.00,15.00,9.00,9.00,6.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
