Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1, 10,  20,  5.00, 25.00,  4.00,100.00,  49.2,574.42, 13.85, 103,2.00,2.00,4.00,0.00,3.00,3.00,2.00,0.00,2.00,0.00,4.00,3.00,1.00,0.00,1.00,1.00,2.00,3.00,12.00,23.00,56.00,61.00,78.00,71.00,84.00,91.00,103.00,108.00,103.00,109.00,134.00,129.00,135.00,148.00,130.00,135.00,133.00,154.00,171.00,195.00,210.00,265.00,333.00,399.00,408.00,439.00,525.00,538.00,583.00,595.00,581.00,558.00,492.00,510.00,417.00,305.00,260.00,202.00,140.00,105.00,81.00,50.00,30.00,12.00,13.00,8.00,3.00,5.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1, 11,   1,  5.00, 25.00,  4.00,100.00,  50.9,542.35, 14.62, 103,3.00,1.00,5.00,0.00,2.00,1.00,0.00,1.00,1.00,5.00,1.00,2.00,3.00,2.00,1.00,4.00,1.00,4.00,14.00,40.00,51.00,55.00,71.00,71.00,68.00,69.00,96.00,82.00,112.00,138.00,135.00,135.00,126.00,126.00,145.00,143.00,149.00,142.00,163.00,171.00,211.00,232.00,248.00,350.00,330.00,394.00,419.00,482.00,538.00,498.00,547.00,590.00,547.00,469.00,456.00,355.00,306.00,271.00,239.00,163.00,115.00,63.00,74.00,40.00,30.00,21.00,10.00,8.00,5.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,1.00,1.00,2.00,2.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1, 12,   2,  5.00, 25.00,  4.00,100.00,  48.7,225.74, 13.65, 103,1.00,0.00,2.00,1.00,0.00,0.00,1.00,4.00,4.00,1.00,1.00,3.00,1.00,2.00,3.00,0.00,2.00,3.00,10.00,16.00,29.00,44.00,29.00,28.00,24.00,37.00,44.00,49.00,53.00,44.00,68.00,60.00,56.00,49.00,57.00,56.00,62.00,71.00,69.00,94.00,103.00,113.00,136.00,170.00,195.00,188.00,207.00,213.00,228.00,225.00,229.00,189.00,177.00,134.00,140.00,106.00,89.00,72.00,40.00,34.00,17.00,17.00,9.00,4.00,2.00,6.00,1.00,1.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1,  5, 104,  5.00, 25.00,  4.00,100.00,  54.1,165.35, 13.63, 103,1.00,1.00,0.00,1.00,2.00,1.00,3.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,7.00,14.00,20.00,25.00,28.00,14.00,22.00,19.00,15.00,13.00,30.00,21.00,24.00,25.00,37.00,32.00,35.00,33.00,30.00,41.00,44.00,29.00,29.00,36.00,48.00,42.00,60.00,73.00,76.00,95.00,103.00,119.00,150.00,138.00,137.00,129.00,167.00,159.00,147.00,144.00,126.00,106.00,84.00,64.00,59.00,38.00,31.00,14.00,18.00,11.00,6.00,4.00,1.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1,  6, 103,  5.00, 25.00,  4.00,100.00,  51.0, 78.03, 14.84, 103,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,7.00,9.00,8.00,6.00,8.00,10.00,7.00,13.00,9.00,19.00,15.00,15.00,14.00,24.00,17.00,21.00,11.00,19.00,15.00,21.00,19.00,24.00,25.00,25.00,25.00,35.00,38.00,46.00,46.00,69.00,69.00,85.00,83.00,79.00,111.00,84.00,79.00,71.00,91.00,65.00,47.00,40.00,27.00,24.00,16.00,14.00,10.00,6.00,8.00,4.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1,  7,  65,  5.00, 25.00,  4.00,100.00,  50.9,224.24, 16.38, 103,0.00,5.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,3.00,7.00,21.00,33.00,27.00,27.00,21.00,29.00,35.00,37.00,39.00,37.00,42.00,46.00,45.00,68.00,66.00,69.00,52.00,69.00,53.00,62.00,72.00,74.00,84.00,97.00,118.00,131.00,157.00,180.00,197.00,227.00,255.00,298.00,243.00,271.00,285.00,277.00,227.00,195.00,162.00,145.00,117.00,97.00,68.00,45.00,36.00,14.00,13.00,11.00,6.00,3.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1,  8,  84,  5.00, 25.00,  4.00,100.00,  49.9,198.02, 14.78, 103,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,6.00,15.00,10.00,15.00,15.00,25.00,15.00,25.00,22.00,20.00,30.00,27.00,36.00,35.00,32.00,44.00,52.00,56.00,51.00,54.00,64.00,42.00,60.00,61.00,56.00,89.00,76.00,98.00,110.00,150.00,145.00,170.00,188.00,203.00,203.00,191.00,192.00,190.00,143.00,156.00,152.00,118.00,108.00,83.00,50.00,49.00,21.00,20.00,22.00,8.00,7.00,9.00,4.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1, 13,  64,  5.00, 25.00,  4.00,100.00,  47.2,201.82, 13.02, 103,2.00,0.00,1.00,0.00,3.00,0.00,0.00,4.00,3.00,0.00,0.00,1.00,0.00,1.00,2.00,2.00,4.00,12.00,20.00,23.00,14.00,24.00,31.00,24.00,25.00,34.00,48.00,42.00,42.00,62.00,51.00,56.00,51.00,41.00,57.00,46.00,65.00,75.00,65.00,76.00,87.00,115.00,143.00,145.00,203.00,184.00,221.00,224.00,204.00,208.00,176.00,174.00,128.00,126.00,83.00,60.00,57.00,44.00,24.00,21.00,11.00,9.00,7.00,3.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1, 14,  63,  5.00, 25.00,  4.00,100.00,  47.5,226.65, 14.10, 103,1.00,2.00,2.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,5.00,2.00,9.00,15.00,18.00,23.00,31.00,29.00,30.00,39.00,24.00,35.00,44.00,48.00,44.00,72.00,55.00,62.00,62.00,53.00,65.00,56.00,60.00,66.00,94.00,97.00,114.00,155.00,170.00,227.00,208.00,235.00,228.00,236.00,228.00,211.00,207.00,173.00,174.00,130.00,119.00,80.00,53.00,36.00,27.00,25.00,13.00,5.00,3.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1, 15,  42,  5.00, 25.00,  4.00,100.00,  51.7,114.68, 17.56, 103,1.00,0.00,1.00,1.00,2.00,0.00,2.00,0.00,0.00,2.00,0.00,1.00,2.00,1.00,2.00,2.00,5.00,5.00,3.00,16.00,8.00,12.00,10.00,16.00,13.00,12.00,22.00,19.00,19.00,21.00,21.00,28.00,28.00,28.00,31.00,35.00,30.00,21.00,29.00,35.00,43.00,50.00,45.00,67.00,60.00,70.00,78.00,94.00,105.00,115.00,115.00,128.00,143.00,113.00,102.00,101.00,93.00,87.00,61.00,60.00,62.00,36.00,33.00,22.00,22.00,9.00,12.00,4.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:46:35, cw,  1, 16,  41,  5.00, 25.00,  4.00,100.00,  51.7,340.57, 13.58, 103,0.00,2.00,3.00,2.00,0.00,3.00,0.00,0.00,0.00,1.00,5.00,1.00,0.00,0.00,1.00,1.00,4.00,9.00,19.00,31.00,32.00,33.00,39.00,44.00,29.00,46.00,48.00,51.00,53.00,60.00,68.00,80.00,68.00,77.00,72.00,98.00,90.00,83.00,85.00,92.00,93.00,103.00,129.00,137.00,140.00,185.00,190.00,215.00,294.00,333.00,322.00,352.00,345.00,342.00,300.00,327.00,299.00,251.00,183.00,151.00,121.00,99.00,81.00,54.00,31.00,28.00,18.00,13.00,5.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  1,   8,  5.00, 25.00,  4.00,100.00,  48.0,630.69, 12.37, 103,2.00,5.00,2.00,2.00,0.00,2.00,0.00,3.00,1.00,2.00,1.00,3.00,4.00,3.00,2.00,4.00,5.00,4.00,23.00,31.00,64.00,75.00,72.00,79.00,80.00,98.00,114.00,116.00,127.00,141.00,150.00,154.00,148.00,157.00,178.00,156.00,155.00,177.00,235.00,264.00,301.00,312.00,306.00,403.00,447.00,531.00,552.00,570.00,641.00,598.00,541.00,509.00,486.00,413.00,391.00,265.00,233.00,166.00,148.00,97.00,85.00,55.00,30.00,25.00,19.00,7.00,4.00,4.00,3.00,1.00,1.00,2.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,3.00,1.00,1.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  2,  27,  5.00, 25.00,  4.00,100.00,  45.5,329.74, 13.85, 103,3.00,1.00,1.00,2.00,2.00,2.00,1.00,0.00,2.00,4.00,2.00,4.00,3.00,0.00,1.00,4.00,0.00,2.00,1.00,2.00,4.00,4.00,1.00,7.00,4.00,25.00,45.00,82.00,88.00,94.00,81.00,103.00,81.00,94.00,75.00,102.00,121.00,122.00,165.00,212.00,240.00,282.00,318.00,287.00,330.00,362.00,341.00,332.00,319.00,272.00,241.00,172.00,166.00,115.00,93.00,51.00,39.00,16.00,11.00,12.00,7.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  3,   7,  5.00, 25.00,  4.00,100.00,  48.0,561.53, 15.19, 103,2.00,7.00,2.00,1.00,2.00,4.00,1.00,2.00,2.00,2.00,3.00,7.00,2.00,7.00,1.00,3.00,15.00,26.00,52.00,50.00,67.00,81.00,79.00,96.00,83.00,112.00,98.00,114.00,119.00,124.00,149.00,153.00,156.00,137.00,148.00,186.00,165.00,196.00,227.00,247.00,249.00,340.00,363.00,423.00,455.00,502.00,557.00,588.00,600.00,570.00,567.00,526.00,461.00,435.00,365.00,345.00,249.00,182.00,156.00,101.00,87.00,52.00,36.00,34.00,14.00,8.00,5.00,3.00,1.00,1.00,2.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,1.00,1.00,0.00,1.00,2.00,3.00,3.00,0.00,1.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  4,  26,  5.00, 25.00,  4.00,100.00,  14.4, 73.63, 13.44, 103,3.00,4.00,0.00,3.00,2.00,0.00,2.00,3.00,0.00,3.00,1.00,1.00,1.00,3.00,4.00,2.00,3.00,1.00,3.00,2.00,4.00,20.00,41.00,43.00,55.00,47.00,47.00,51.00,67.00,74.00,74.00,67.00,88.00,101.00,108.00,91.00,97.00,98.00,111.00,99.00,118.00,131.00,123.00,170.00,176.00,188.00,216.00,254.00,328.00,301.00,377.00,432.00,374.00,389.00,401.00,397.00,328.00,308.00,281.00,241.00,195.00,155.00,111.00,104.00,61.00,51.00,32.00,28.00,23.00,12.00,11.00,6.00,5.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  9,   6,  5.00, 25.00,  4.00,100.00,  53.0, 95.76, 12.28, 103,0.00,2.00,2.00,0.00,1.00,1.00,2.00,1.00,2.00,0.00,1.00,0.00,3.00,1.00,1.00,1.00,3.00,1.00,4.00,9.00,14.00,13.00,14.00,18.00,17.00,23.00,23.00,23.00,24.00,26.00,32.00,29.00,36.00,33.00,28.00,49.00,40.00,44.00,34.00,37.00,42.00,43.00,51.00,48.00,62.00,75.00,88.00,109.00,118.00,119.00,156.00,137.00,144.00,148.00,139.00,140.00,139.00,99.00,102.00,72.00,82.00,58.00,60.00,43.00,27.00,24.00,11.00,12.00,8.00,7.00,7.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2, 10,  24,  5.00, 25.00,  4.00,100.00,  50.6,460.99, 14.44, 103,1.00,1.00,2.00,0.00,3.00,0.00,1.00,2.00,1.00,1.00,0.00,2.00,4.00,3.00,0.00,0.00,2.00,2.00,4.00,22.00,32.00,40.00,59.00,52.00,62.00,63.00,75.00,75.00,99.00,93.00,103.00,130.00,110.00,104.00,119.00,115.00,134.00,107.00,115.00,164.00,168.00,199.00,203.00,241.00,261.00,294.00,354.00,430.00,438.00,467.00,454.00,487.00,463.00,436.00,374.00,335.00,283.00,249.00,198.00,183.00,136.00,89.00,64.00,53.00,30.00,30.00,13.00,9.00,10.00,2.00,2.00,3.00,0.00,2.00,2.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2, 11,  25,  5.00, 25.00,  4.00,100.00,  50.6,202.64, 13.72, 103,0.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,5.00,2.00,3.00,1.00,0.00,3.00,8.00,16.00,22.00,17.00,31.00,20.00,24.00,35.00,28.00,31.00,39.00,52.00,51.00,37.00,50.00,42.00,59.00,46.00,58.00,62.00,76.00,50.00,58.00,72.00,84.00,97.00,113.00,131.00,155.00,177.00,169.00,194.00,203.00,203.00,211.00,150.00,172.00,153.00,110.00,104.00,74.00,74.00,57.00,49.00,26.00,20.00,15.00,6.00,3.00,5.00,2.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2, 12,   5,  5.00, 25.00,  4.00,100.00,  51.9,302.08, 16.66, 103,0.00,2.00,2.00,2.00,0.00,2.00,2.00,1.00,1.00,0.00,2.00,3.00,0.00,2.00,2.00,2.00,4.00,3.00,5.00,19.00,31.00,30.00,49.00,41.00,42.00,56.00,52.00,68.00,68.00,76.00,69.00,79.00,68.00,75.00,88.00,96.00,97.00,111.00,93.00,123.00,124.00,124.00,166.00,181.00,196.00,241.00,223.00,301.00,304.00,329.00,306.00,340.00,333.00,316.00,308.00,274.00,219.00,218.00,169.00,127.00,114.00,86.00,45.00,52.00,32.00,24.00,21.00,18.00,7.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  5,  47,  5.00, 25.00,  4.00,100.00,  50.7,210.89, 12.81, 103,2.00,2.00,1.00,4.00,1.00,0.00,0.00,2.00,2.00,2.00,3.00,1.00,3.00,0.00,1.00,0.00,6.00,10.00,27.00,20.00,29.00,40.00,38.00,49.00,37.00,42.00,50.00,47.00,53.00,61.00,60.00,72.00,70.00,68.00,89.00,56.00,71.00,83.00,79.00,70.00,91.00,117.00,122.00,131.00,149.00,183.00,204.00,194.00,265.00,282.00,282.00,301.00,289.00,259.00,253.00,239.00,211.00,191.00,167.00,98.00,98.00,66.00,49.00,32.00,35.00,14.00,13.00,5.00,7.00,5.00,1.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  6,  46,  5.00, 25.00,  4.00,100.00,  51.8, 76.08, 17.58, 103,5.00,0.00,1.00,1.00,2.00,0.00,2.00,1.00,5.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,2.00,5.00,11.00,12.00,12.00,6.00,18.00,16.00,11.00,10.00,18.00,21.00,18.00,22.00,23.00,15.00,31.00,23.00,25.00,28.00,30.00,32.00,33.00,30.00,31.00,37.00,23.00,42.00,51.00,59.00,77.00,80.00,81.00,87.00,95.00,103.00,110.00,88.00,113.00,89.00,100.00,77.00,82.00,56.00,43.00,32.00,36.00,26.00,20.00,9.00,6.00,2.00,8.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  7,  68,  5.00, 25.00,  4.00,100.00,  50.5,201.80, 12.18, 103,1.00,3.00,0.00,2.00,3.00,0.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,5.00,5.00,9.00,10.00,21.00,22.00,24.00,34.00,33.00,38.00,32.00,35.00,40.00,32.00,48.00,50.00,48.00,45.00,61.00,54.00,54.00,62.00,73.00,80.00,53.00,85.00,91.00,89.00,104.00,145.00,155.00,168.00,188.00,212.00,242.00,246.00,252.00,254.00,259.00,256.00,222.00,183.00,157.00,131.00,98.00,73.00,77.00,45.00,38.00,25.00,16.00,13.00,10.00,6.00,4.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2,  8,  67,  5.00, 25.00,  4.00,100.00,  50.0,282.18, 13.67, 103,3.00,1.00,3.00,2.00,4.00,1.00,1.00,2.00,2.00,0.00,0.00,1.00,2.00,6.00,3.00,4.00,11.00,20.00,23.00,22.00,38.00,26.00,23.00,33.00,35.00,42.00,45.00,43.00,50.00,54.00,55.00,55.00,64.00,59.00,83.00,69.00,61.00,78.00,83.00,89.00,106.00,106.00,102.00,148.00,190.00,165.00,203.00,237.00,243.00,267.00,285.00,273.00,239.00,230.00,215.00,177.00,158.00,130.00,115.00,80.00,49.00,43.00,23.00,24.00,16.00,8.00,5.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2, 13,  45,  5.00, 25.00,  4.00,100.00,  46.9,260.40, 11.54, 103,2.00,2.00,1.00,2.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,3.00,2.00,5.00,19.00,24.00,28.00,36.00,31.00,27.00,32.00,33.00,47.00,52.00,41.00,44.00,53.00,65.00,56.00,58.00,59.00,56.00,65.00,62.00,81.00,77.00,104.00,115.00,134.00,167.00,180.00,179.00,211.00,263.00,258.00,214.00,229.00,189.00,141.00,140.00,119.00,98.00,66.00,51.00,39.00,31.00,19.00,12.00,6.00,7.00,6.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2, 14,  66,  5.00, 25.00,  4.00,100.00,  33.9,134.65, 12.92, 103,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,6.00,12.00,13.00,18.00,12.00,12.00,14.00,14.00,15.00,23.00,24.00,19.00,25.00,28.00,25.00,36.00,30.00,31.00,46.00,27.00,31.00,40.00,47.00,49.00,60.00,77.00,94.00,89.00,130.00,127.00,136.00,121.00,131.00,116.00,101.00,84.00,83.00,70.00,53.00,40.00,23.00,14.00,13.00,11.00,5.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2, 15,  43,  5.00, 25.00,  4.00,100.00,  35.1,453.25, 11.40, 103,1.00,2.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,3.00,1.00,0.00,0.00,3.00,8.00,7.00,20.00,41.00,30.00,46.00,55.00,49.00,60.00,43.00,60.00,65.00,84.00,81.00,78.00,103.00,109.00,132.00,117.00,114.00,118.00,124.00,113.00,123.00,146.00,158.00,162.00,192.00,233.00,279.00,333.00,351.00,388.00,433.00,474.00,494.00,463.00,464.00,475.00,383.00,341.00,291.00,234.00,213.00,153.00,120.00,98.00,55.00,47.00,31.00,17.00,8.00,8.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00
 2,  16,  Back, 2003/04/04 15:47:52, cw,  2, 16,  44,  5.00, 25.00,  4.00,100.00,  52.4,465.74, 13.55, 103,2.00,4.00,1.00,3.00,2.00,1.00,3.00,1.00,2.00,1.00,3.00,1.00,1.00,3.00,3.00,2.00,3.00,7.00,24.00,31.00,41.00,46.00,45.00,49.00,49.00,59.00,65.00,58.00,71.00,63.00,84.00,82.00,99.00,97.00,104.00,110.00,135.00,106.00,108.00,129.00,120.00,128.00,154.00,166.00,176.00,201.00,253.00,289.00,354.00,399.00,395.00,485.00,480.00,477.00,455.00,414.00,369.00,341.00,293.00,267.00,212.00,166.00,136.00,102.00,81.00,50.00,35.00,23.00,20.00,13.00,11.00,5.00,0.00,2.00,3.00,2.00,1.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00
 2,  16,  Back, 2003/04/04 15:49:04, cw,  3,  1,  12,  5.00, 25.00,  4.00,100.00,  47.2,558.67, 14.55, 103,2.00,3.00,3.00,3.00,1.00,4.00,4.00,3.00,2.00,1.00,1.00,0.00,2.00,3.00,2.00,1.00,6.00,13.00,28.00,61.00,76.00,68.00,72.00,82.00,83.00,92.00,125.00,142.00,138.00,161.00,134.00,148.00,143.00,185.00,182.00,150.00,175.00,187.00,231.00,252.00,306.00,338.00,411.00,474.00,563.00,562.00,592.00,636.00,617.00,577.00,567.00,513.00,434.00,328.00,294.00,231.00,178.00,140.00,89.00,60.00,42.00,15.00,15.00,11.00,5.00,6.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,3.00,1.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,2.00,2.00
