Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  25, Front, 2003/09/05 13:24:09, ra, 20,  9, 285,  3.00, 25.00,  4.00,100.00,  50.3,114.58, 14.38, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,16.00,12.00,7.00,14.00,11.00,10.00,12.00,21.00,26.00,19.00,22.00,33.00,30.00,28.00,26.00,33.00,23.00,29.00,19.00,23.00,27.00,36.00,34.00,59.00,40.00,69.00,69.00,101.00,115.00,128.00,158.00,150.00,163.00,133.00,116.00,111.00,93.00,69.00,37.00,33.00,21.00,23.00,9.00,9.00,6.00,9.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:24:09, ra, 20, 10, 263,  3.00, 25.00,  4.00,100.00,  49.1,121.98, 11.95, 103,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,3.00,14.00,18.00,29.00,25.00,21.00,28.00,38.00,33.00,34.00,42.00,54.00,48.00,55.00,40.00,37.00,41.00,30.00,33.00,38.00,40.00,49.00,64.00,88.00,97.00,133.00,162.00,151.00,201.00,224.00,206.00,198.00,186.00,187.00,164.00,128.00,106.00,63.00,59.00,44.00,32.00,16.00,16.00,9.00,5.00,3.00,4.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:24:09, ra, 20, 11, 286,  3.00, 25.00,  4.00,100.00,  49.1,131.52, 12.85, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,17.00,18.00,12.00,21.00,21.00,32.00,34.00,35.00,24.00,28.00,21.00,37.00,30.00,21.00,18.00,31.00,28.00,39.00,40.00,47.00,58.00,81.00,84.00,92.00,132.00,133.00,164.00,133.00,148.00,137.00,110.00,119.00,83.00,73.00,44.00,41.00,35.00,17.00,12.00,6.00,4.00,7.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:24:09, ra, 20, 12, 264,  3.00, 25.00,  4.00,100.00,  47.3,229.70, 11.02, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,5.00,21.00,27.00,25.00,26.00,30.00,37.00,43.00,53.00,52.00,68.00,60.00,46.00,67.00,54.00,51.00,52.00,44.00,39.00,46.00,69.00,77.00,90.00,116.00,112.00,176.00,185.00,199.00,233.00,201.00,232.00,227.00,196.00,178.00,156.00,119.00,98.00,75.00,59.00,42.00,19.00,12.00,14.00,2.00,7.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:24:09, ra, 20, 13, 353,  3.00, 25.00,  4.00,100.00,  50.5, 54.65, 15.56, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,8.00,3.00,10.00,13.00,7.00,11.00,9.00,13.00,12.00,13.00,16.00,10.00,12.00,17.00,12.00,12.00,18.00,17.00,11.00,17.00,33.00,24.00,29.00,34.00,48.00,42.00,55.00,59.00,68.00,80.00,70.00,66.00,62.00,55.00,42.00,30.00,20.00,12.00,10.00,15.00,5.00,3.00,3.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:24:09, ra, 20, 14, 307,  3.00, 25.00,  4.00,100.00,  46.4,140.59,  9.50, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,10.00,15.00,15.00,10.00,13.00,15.00,21.00,31.00,25.00,21.00,23.00,26.00,19.00,23.00,24.00,20.00,26.00,27.00,34.00,40.00,61.00,58.00,80.00,83.00,139.00,115.00,124.00,133.00,142.00,113.00,91.00,72.00,61.00,47.00,25.00,19.00,12.00,11.00,3.00,1.00,1.00,4.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:24:09, ra, 20, 15, 330,  3.00, 25.00,  4.00,100.00,  51.3, 78.75, 14.25, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,8.00,10.00,11.00,10.00,9.00,14.00,7.00,12.00,17.00,16.00,25.00,26.00,18.00,21.00,26.00,28.00,13.00,20.00,16.00,11.00,12.00,20.00,34.00,30.00,49.00,45.00,65.00,65.00,78.00,80.00,94.00,97.00,92.00,79.00,86.00,79.00,58.00,56.00,35.00,37.00,22.00,12.00,14.00,5.00,6.00,5.00,4.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:24:09, ra, 20, 16, 308,  3.00, 25.00,  4.00,100.00,  50.6,104.73, 12.54, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.00,5.00,8.00,9.00,13.00,15.00,19.00,16.00,15.00,25.00,24.00,18.00,31.00,19.00,27.00,22.00,15.00,21.00,17.00,23.00,18.00,32.00,46.00,49.00,40.00,64.00,70.00,72.00,93.00,106.00,106.00,129.00,127.00,96.00,87.00,55.00,55.00,56.00,20.00,20.00,24.00,8.00,6.00,4.00,3.00,1.00,1.00,3.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  1, 287,  3.00, 25.00,  4.00,100.00,  46.5,134.65,  9.66, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,8.00,13.00,6.00,7.00,11.00,14.00,16.00,25.00,23.00,28.00,18.00,29.00,28.00,22.00,23.00,20.00,20.00,28.00,21.00,33.00,53.00,65.00,55.00,72.00,87.00,109.00,115.00,114.00,136.00,101.00,113.00,85.00,77.00,56.00,80.00,38.00,21.00,16.00,12.00,7.00,5.00,3.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  2, 265,  3.00, 25.00,  4.00,100.00,  49.0,179.21, 12.04, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,4.00,13.00,12.00,18.00,25.00,20.00,27.00,26.00,32.00,46.00,44.00,51.00,45.00,41.00,42.00,37.00,35.00,35.00,35.00,37.00,42.00,48.00,42.00,71.00,93.00,111.00,118.00,139.00,159.00,172.00,181.00,160.00,133.00,155.00,124.00,97.00,90.00,75.00,46.00,30.00,18.00,13.00,8.00,7.00,6.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  3, 288,  3.00, 25.00,  4.00,100.00,  47.7,166.59, 11.31, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,4.00,15.00,20.00,16.00,20.00,24.00,23.00,25.00,24.00,32.00,49.00,45.00,30.00,37.00,27.00,28.00,25.00,38.00,33.00,37.00,47.00,38.00,63.00,82.00,92.00,125.00,145.00,160.00,179.00,167.00,168.00,153.00,133.00,111.00,90.00,79.00,47.00,32.00,42.00,16.00,14.00,11.00,4.00,4.00,4.00,3.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  4, 266,  3.00, 25.00,  4.00,100.00,  51.0,196.04, 10.45, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,3.00,0.00,3.00,21.00,24.00,25.00,28.00,28.00,34.00,41.00,54.00,46.00,68.00,62.00,48.00,36.00,45.00,40.00,33.00,30.00,50.00,44.00,57.00,57.00,90.00,91.00,145.00,152.00,186.00,178.00,171.00,198.00,174.00,155.00,136.00,120.00,85.00,69.00,52.00,38.00,25.00,18.00,11.00,12.00,5.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  5, 331,  3.00, 25.00,  4.00,100.00,  52.5, 43.72, 15.71, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,4.00,0.00,6.00,10.00,12.00,8.00,10.00,6.00,7.00,20.00,11.00,16.00,12.00,18.00,14.00,14.00,11.00,9.00,9.00,10.00,9.00,20.00,28.00,32.00,30.00,44.00,46.00,55.00,60.00,62.00,64.00,59.00,63.00,69.00,51.00,44.00,35.00,22.00,18.00,21.00,11.00,5.00,3.00,4.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  6, 309,  3.00, 25.00,  4.00,100.00,  50.1, 59.21, 10.10, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,8.00,6.00,14.00,8.00,12.00,16.00,15.00,13.00,16.00,18.00,16.00,15.00,8.00,14.00,14.00,6.00,9.00,16.00,18.00,17.00,30.00,35.00,48.00,59.00,60.00,75.00,72.00,92.00,73.00,75.00,67.00,62.00,44.00,35.00,32.00,19.00,15.00,10.00,8.00,5.00,2.00,4.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  7, 332,  3.00, 25.00,  4.00,100.00,  49.4, 71.49, 13.27, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,4.00,8.00,7.00,13.00,13.00,5.00,18.00,22.00,17.00,22.00,30.00,16.00,17.00,19.00,13.00,15.00,17.00,11.00,19.00,26.00,23.00,39.00,40.00,41.00,50.00,68.00,72.00,77.00,95.00,75.00,69.00,72.00,69.00,51.00,37.00,29.00,25.00,20.00,13.00,5.00,7.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  8, 310,  3.00, 25.00,  4.00,100.00,  47.5, 93.78, 10.05, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,9.00,13.00,15.00,22.00,29.00,31.00,28.00,34.00,28.00,29.00,14.00,20.00,25.00,19.00,26.00,20.00,38.00,52.00,53.00,58.00,83.00,99.00,109.00,130.00,123.00,148.00,122.00,110.00,90.00,86.00,72.00,47.00,45.00,30.00,19.00,16.00,14.00,7.00,4.00,2.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,2.00,2.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21,  9, 267,  3.00, 25.00,  4.00,100.00,  50.0,167.64, 12.93, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,15.00,14.00,22.00,28.00,16.00,18.00,27.00,33.00,33.00,35.00,48.00,57.00,52.00,55.00,53.00,46.00,56.00,37.00,32.00,46.00,41.00,32.00,51.00,48.00,69.00,88.00,105.00,135.00,152.00,138.00,204.00,169.00,168.00,155.00,157.00,127.00,121.00,107.00,78.00,75.00,53.00,39.00,26.00,18.00,9.00,3.00,3.00,6.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21, 10, 289,  3.00, 25.00,  4.00,100.00,  48.5,138.86, 12.22, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,7.00,5.00,15.00,14.00,15.00,16.00,20.00,23.00,19.00,31.00,39.00,35.00,23.00,35.00,25.00,26.00,21.00,33.00,28.00,21.00,28.00,44.00,38.00,58.00,83.00,73.00,116.00,140.00,146.00,156.00,120.00,165.00,140.00,108.00,83.00,95.00,60.00,46.00,30.00,17.00,20.00,10.00,6.00,3.00,7.00,3.00,1.00,1.00,0.00,0.00,0.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21, 11, 290,  3.00, 25.00,  4.00,100.00,  47.8,173.27, 11.90, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,4.00,8.00,19.00,16.00,17.00,24.00,27.00,27.00,30.00,22.00,43.00,40.00,36.00,31.00,32.00,29.00,25.00,30.00,30.00,45.00,45.00,83.00,91.00,114.00,122.00,147.00,175.00,169.00,156.00,165.00,152.00,137.00,131.00,101.00,72.00,71.00,66.00,32.00,26.00,19.00,7.00,3.00,6.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21, 12, 268,  3.00, 25.00,  4.00,100.00,  46.3,233.66, 10.37, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,8.00,15.00,30.00,25.00,30.00,27.00,48.00,46.00,52.00,67.00,43.00,53.00,52.00,42.00,43.00,47.00,39.00,35.00,43.00,47.00,78.00,92.00,94.00,116.00,143.00,168.00,183.00,177.00,200.00,237.00,197.00,175.00,141.00,136.00,101.00,72.00,44.00,47.00,16.00,16.00,13.00,4.00,2.00,3.00,2.00,1.00,2.00,2.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21, 13, 333,  3.00, 25.00,  4.00,100.00,  48.5, 98.02,  9.68, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,7.00,9.00,8.00,3.00,12.00,4.00,17.00,14.00,10.00,13.00,17.00,16.00,27.00,16.00,15.00,22.00,18.00,15.00,15.00,25.00,23.00,23.00,37.00,37.00,49.00,61.00,82.00,79.00,87.00,99.00,74.00,75.00,60.00,56.00,47.00,32.00,31.00,14.00,12.00,10.00,5.00,5.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21, 14, 311,  3.00, 25.00,  4.00,100.00,  46.7,110.12, 11.92, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,14.00,10.00,12.00,11.00,21.00,23.00,26.00,31.00,36.00,27.00,24.00,23.00,27.00,21.00,29.00,28.00,21.00,29.00,38.00,43.00,59.00,80.00,75.00,111.00,134.00,125.00,132.00,129.00,106.00,111.00,80.00,60.00,54.00,38.00,30.00,20.00,10.00,9.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21, 15, 334,  3.00, 25.00,  4.00,100.00,  51.0, 46.34, 16.28, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,7.00,10.00,5.00,7.00,7.00,13.00,11.00,12.00,20.00,14.00,9.00,18.00,22.00,16.00,13.00,14.00,16.00,10.00,10.00,19.00,16.00,11.00,22.00,23.00,32.00,63.00,50.00,42.00,68.00,61.00,65.00,53.00,72.00,55.00,47.00,58.00,47.00,34.00,30.00,29.00,13.00,13.00,1.00,8.00,4.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:25:51, ra, 21, 16, 312,  3.00, 25.00,  4.00,100.00,  51.0,108.99, 12.71, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,6.00,6.00,12.00,10.00,12.00,6.00,10.00,20.00,17.00,26.00,17.00,34.00,26.00,26.00,22.00,21.00,27.00,22.00,17.00,25.00,31.00,24.00,26.00,42.00,50.00,62.00,69.00,85.00,94.00,124.00,110.00,113.00,128.00,109.00,81.00,93.00,75.00,60.00,24.00,41.00,30.00,22.00,7.00,7.00,3.00,4.00,0.00,1.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 13:29:37, ra, 22,  1, 335,  3.00, 25.00,  4.00,100.00,  46.4,672.28, 12.01, 103,3.00,3.00,3.00,4.00,2.00,1.00,2.00,2.00,7.00,2.00,3.00,5.00,2.00,2.00,2.00,4.00,2.00,5.00,7.00,24.00,58.00,73.00,83.00,102.00,118.00,136.00,114.00,157.00,179.00,150.00,179.00,138.00,151.00,171.00,185.00,159.00,185.00,206.00,231.00,313.00,328.00,441.00,496.00,535.00,597.00,680.00,663.00,664.00,674.00,615.00,516.00,462.00,348.00,285.00,206.00,128.00,87.00,71.00,47.00,19.00,17.00,10.00,7.00,1.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,2.00,2.00,2.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  25, Front, 2003/09/05 13:29:37, ra, 22,  2, 358,  3.00, 25.00,  4.00,100.00,  48.4,785.15, 12.53, 103,8.00,5.00,11.00,5.00,9.00,8.00,6.00,6.00,5.00,7.00,12.00,15.00,7.00,3.00,6.00,7.00,6.00,8.00,2.00,11.00,31.00,43.00,65.00,102.00,101.00,130.00,123.00,144.00,166.00,187.00,187.00,201.00,202.00,188.00,163.00,206.00,188.00,209.00,201.00,237.00,303.00,343.00,370.00,518.00,583.00,637.00,656.00,754.00,768.00,794.00,680.00,666.00,646.00,560.00,443.00,379.00,280.00,201.00,158.00,107.00,75.00,55.00,31.00,25.00,8.00,8.00,4.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,2.00,1.00,2.00,1.00,2.00,5.00,0.00,0.00,0.00,1.00,1.00,2.00,3.00,1.00,1.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,2.00,1.00
 2,  25, Front, 2003/09/05 13:29:37, ra, 22,  3, 359,  3.00, 25.00,  4.00,100.00,  47.5,430.98,  9.96, 103,2.00,2.00,2.00,2.00,2.00,1.00,4.00,4.00,4.00,1.00,4.00,0.00,3.00,0.00,1.00,5.00,6.00,4.00,1.00,6.00,20.00,31.00,64.00,66.00,67.00,75.00,84.00,97.00,111.00,124.00,131.00,115.00,120.00,101.00,121.00,120.00,120.00,137.00,153.00,199.00,223.00,255.00,302.00,377.00,434.00,485.00,500.00,552.00,552.00,537.00,462.00,431.00,367.00,281.00,228.00,157.00,112.00,76.00,60.00,43.00,20.00,8.00,8.00,11.00,2.00,4.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00
 2,  25, Front, 2003/09/05 13:29:37, ra, 22,  4, 336,  3.00, 25.00,  4.00,100.00,  50.1,452.48, 13.09, 103,0.00,3.00,2.00,7.00,0.00,3.00,1.00,2.00,2.00,3.00,3.00,2.00,3.00,3.00,1.00,2.00,3.00,4.00,3.00,3.00,0.00,3.00,2.00,4.00,11.00,28.00,58.00,62.00,79.00,86.00,95.00,102.00,93.00,88.00,99.00,101.00,96.00,100.00,104.00,112.00,120.00,141.00,161.00,223.00,262.00,278.00,327.00,387.00,436.00,432.00,458.00,456.00,429.00,360.00,330.00,301.00,243.00,191.00,141.00,103.00,77.00,53.00,36.00,24.00,13.00,9.00,3.00,4.00,2.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00
