Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  18, Front, 2003/07/23 10:40:21, cw, 17, 11, 275,  3.00, 25.00,  2.00,100.00,  45.5,101.98,  9.85, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,4.00,10.00,11.00,11.00,10.00,13.00,11.00,8.00,18.00,11.00,17.00,28.00,29.00,16.00,13.00,16.00,15.00,26.00,18.00,18.00,18.00,25.00,33.00,36.00,46.00,59.00,65.00,75.00,82.00,99.00,88.00,103.00,79.00,57.00,54.00,45.00,41.00,27.00,23.00,7.00,10.00,6.00,3.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:40:21, cw, 17, 12, 253,  3.00, 25.00,  2.00,100.00,  46.3, 95.80,  9.36, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,7.00,8.00,12.00,14.00,13.00,7.00,9.00,11.00,16.00,11.00,16.00,15.00,22.00,22.00,19.00,27.00,13.00,20.00,22.00,19.00,22.00,33.00,35.00,52.00,56.00,63.00,81.00,80.00,100.00,96.00,118.00,108.00,103.00,104.00,76.00,67.00,57.00,31.00,22.00,21.00,13.00,4.00,4.00,2.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:40:21, cw, 17, 13, 319,  3.00, 25.00,  2.00,100.00,  46.5, 41.93, 14.78, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,3.00,7.00,4.00,7.00,5.00,3.00,9.00,8.00,8.00,9.00,13.00,19.00,21.00,19.00,11.00,17.00,17.00,14.00,9.00,10.00,15.00,16.00,33.00,34.00,38.00,32.00,51.00,71.00,68.00,58.00,77.00,56.00,65.00,42.00,42.00,33.00,22.00,15.00,7.00,12.00,5.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:40:21, cw, 17, 14, 297,  3.00, 25.00,  2.00,100.00,  43.8, 73.88, 12.22, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,6.00,3.00,6.00,8.00,14.00,6.00,13.00,15.00,18.00,18.00,15.00,16.00,11.00,15.00,11.00,11.00,21.00,12.00,13.00,21.00,31.00,51.00,51.00,74.00,91.00,71.00,78.00,73.00,79.00,74.00,53.00,49.00,39.00,36.00,17.00,10.00,10.00,7.00,3.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:40:21, cw, 17, 15, 320,  3.00, 25.00,  2.00,100.00,  48.3, 67.33, 12.22, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,8.00,4.00,7.00,3.00,5.00,3.00,7.00,6.00,9.00,12.00,9.00,8.00,11.00,8.00,14.00,18.00,7.00,17.00,7.00,10.00,11.00,4.00,22.00,12.00,24.00,34.00,36.00,45.00,65.00,56.00,63.00,68.00,53.00,56.00,57.00,68.00,42.00,36.00,27.00,16.00,11.00,12.00,4.00,2.00,2.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:40:21, cw, 17, 16, 298,  3.00, 25.00,  2.00,100.00,  46.7, 70.30,  8.99, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,5.00,6.00,3.00,4.00,14.00,10.00,11.00,12.00,5.00,13.00,15.00,17.00,14.00,10.00,11.00,9.00,12.00,16.00,12.00,14.00,11.00,25.00,24.00,37.00,47.00,62.00,51.00,71.00,67.00,55.00,68.00,59.00,32.00,39.00,35.00,17.00,22.00,17.00,3.00,3.00,1.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  1, 231,  3.00, 25.00,  2.00,100.00,  46.6,118.69, 13.34, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,2.00,6.00,11.00,9.00,11.00,18.00,15.00,25.00,23.00,17.00,22.00,24.00,25.00,25.00,24.00,43.00,39.00,33.00,21.00,30.00,27.00,26.00,30.00,46.00,53.00,61.00,79.00,102.00,119.00,119.00,138.00,162.00,143.00,153.00,141.00,111.00,101.00,106.00,65.00,44.00,41.00,29.00,13.00,13.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  2, 254,  3.00, 25.00,  2.00,100.00,  45.0,125.74, 10.22, 103,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,9.00,10.00,13.00,21.00,11.00,15.00,18.00,17.00,35.00,21.00,21.00,22.00,25.00,31.00,23.00,16.00,16.00,23.00,21.00,28.00,41.00,53.00,52.00,84.00,75.00,94.00,109.00,127.00,120.00,110.00,103.00,104.00,82.00,50.00,42.00,27.00,17.00,18.00,5.00,10.00,5.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  3, 232,  3.00, 25.00,  2.00,100.00,  43.5,114.77, 12.76, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,5.00,10.00,7.00,18.00,13.00,11.00,17.00,15.00,29.00,28.00,30.00,30.00,28.00,22.00,30.00,29.00,16.00,17.00,35.00,39.00,44.00,61.00,75.00,93.00,116.00,143.00,123.00,168.00,153.00,145.00,117.00,116.00,101.00,60.00,57.00,52.00,36.00,30.00,12.00,7.00,7.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  4, 255,  3.00, 25.00,  2.00,100.00,  50.4,101.98, 12.86, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,6.00,7.00,7.00,7.00,11.00,12.00,19.00,20.00,10.00,9.00,13.00,19.00,25.00,22.00,17.00,16.00,23.00,15.00,11.00,24.00,20.00,29.00,35.00,57.00,47.00,64.00,67.00,76.00,104.00,98.00,97.00,73.00,84.00,79.00,54.00,61.00,48.00,44.00,27.00,16.00,15.00,13.00,5.00,3.00,3.00,6.00,2.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  5, 321,  3.00, 25.00,  2.00,100.00,  46.7, 45.71,  9.99, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,3.00,6.00,8.00,4.00,4.00,6.00,9.00,17.00,13.00,11.00,11.00,12.00,17.00,10.00,7.00,6.00,11.00,8.00,11.00,11.00,22.00,26.00,43.00,47.00,54.00,48.00,52.00,50.00,51.00,55.00,57.00,37.00,30.00,25.00,27.00,14.00,11.00,3.00,5.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  6, 276,  3.00, 25.00,  2.00,100.00,  43.7,113.86, 11.04, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,4.00,6.00,8.00,11.00,15.00,15.00,23.00,24.00,21.00,26.00,28.00,24.00,18.00,20.00,20.00,14.00,25.00,20.00,36.00,52.00,52.00,71.00,80.00,90.00,114.00,115.00,104.00,100.00,91.00,102.00,71.00,64.00,44.00,28.00,19.00,12.00,8.00,6.00,4.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  7, 299,  3.00, 25.00,  2.00,100.00,  44.6, 77.23, 10.11, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,9.00,5.00,15.00,6.00,5.00,16.00,18.00,16.00,18.00,16.00,8.00,11.00,6.00,8.00,17.00,14.00,16.00,28.00,39.00,41.00,54.00,57.00,62.00,74.00,78.00,69.00,67.00,51.00,40.00,31.00,27.00,16.00,8.00,4.00,6.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  8, 322,  3.00, 25.00,  2.00,100.00,  49.0, 65.35,  8.91, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,3.00,4.00,2.00,9.00,3.00,8.00,7.00,4.00,9.00,5.00,15.00,11.00,12.00,14.00,11.00,8.00,11.00,6.00,6.00,10.00,12.00,13.00,14.00,22.00,29.00,21.00,34.00,56.00,54.00,40.00,66.00,46.00,53.00,45.00,38.00,32.00,23.00,15.00,17.00,5.00,4.00,4.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18,  9, 233,  3.00, 25.00,  2.00,100.00,  47.5,157.52,  9.16, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,9.00,2.00,7.00,10.00,12.00,13.00,12.00,11.00,23.00,20.00,18.00,15.00,28.00,26.00,39.00,35.00,40.00,37.00,26.00,19.00,32.00,26.00,27.00,34.00,44.00,54.00,78.00,77.00,120.00,119.00,128.00,157.00,185.00,150.00,144.00,164.00,125.00,101.00,94.00,70.00,63.00,47.00,38.00,29.00,17.00,15.00,5.00,2.00,4.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18, 10, 212,  3.00, 25.00,  2.00,100.00,  43.7,227.72, 10.56, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,5.00,12.00,19.00,23.00,25.00,28.00,34.00,27.00,26.00,37.00,36.00,64.00,56.00,32.00,40.00,39.00,41.00,39.00,42.00,46.00,65.00,78.00,108.00,117.00,150.00,198.00,209.00,212.00,230.00,220.00,187.00,174.00,131.00,129.00,87.00,47.00,40.00,24.00,16.00,8.00,7.00,6.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18, 11, 234,  3.00, 25.00,  2.00,100.00,  48.0, 74.26, 26.86, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,4.00,16.00,12.00,14.00,14.00,14.00,13.00,18.00,19.00,15.00,27.00,20.00,25.00,33.00,39.00,41.00,30.00,36.00,34.00,27.00,26.00,25.00,27.00,39.00,50.00,76.00,77.00,77.00,121.00,114.00,122.00,148.00,142.00,150.00,126.00,119.00,106.00,105.00,78.00,50.00,44.00,40.00,24.00,16.00,8.00,5.00,1.00,3.00,2.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18, 12, 256,  3.00, 25.00,  2.00,100.00,  46.6,118.81, 11.55, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,7.00,7.00,7.00,8.00,8.00,6.00,13.00,14.00,12.00,16.00,13.00,23.00,19.00,24.00,32.00,25.00,15.00,28.00,26.00,19.00,15.00,28.00,25.00,33.00,52.00,40.00,61.00,72.00,108.00,87.00,113.00,117.00,120.00,101.00,99.00,93.00,89.00,67.00,53.00,39.00,24.00,22.00,18.00,13.00,8.00,7.00,1.00,1.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18, 13, 300,  3.00, 25.00,  2.00,100.00,  44.5, 46.50, 12.36, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,6.00,6.00,7.00,9.00,4.00,10.00,12.00,9.00,13.00,16.00,15.00,17.00,16.00,9.00,6.00,11.00,7.00,10.00,12.00,15.00,23.00,30.00,41.00,48.00,58.00,71.00,77.00,76.00,65.00,57.00,47.00,47.00,29.00,17.00,13.00,7.00,13.00,5.00,1.00,0.00,5.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18, 14, 277,  3.00, 25.00,  2.00,100.00,  42.1, 92.52, 10.94, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,5.00,6.00,8.00,11.00,14.00,20.00,20.00,19.00,26.00,23.00,24.00,20.00,22.00,20.00,18.00,15.00,18.00,32.00,32.00,32.00,44.00,84.00,81.00,83.00,85.00,105.00,98.00,93.00,93.00,78.00,59.00,47.00,32.00,30.00,17.00,8.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18, 15, 278,  3.00, 25.00,  2.00,100.00,  47.1,110.89, 11.14, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,9.00,7.00,6.00,14.00,7.00,8.00,9.00,12.00,8.00,27.00,21.00,24.00,25.00,22.00,25.00,19.00,21.00,15.00,23.00,13.00,18.00,21.00,26.00,25.00,37.00,52.00,67.00,91.00,80.00,87.00,111.00,112.00,109.00,86.00,92.00,89.00,67.00,40.00,35.00,29.00,16.00,9.00,3.00,4.00,5.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:42:18, cw, 18, 16, 235,  3.00, 25.00,  2.00,100.00,  50.0,126.89, 12.36, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,10.00,8.00,13.00,12.00,15.00,11.00,12.00,19.00,15.00,19.00,22.00,29.00,29.00,22.00,24.00,33.00,20.00,36.00,27.00,20.00,22.00,28.00,25.00,22.00,45.00,63.00,62.00,73.00,70.00,102.00,127.00,118.00,144.00,140.00,139.00,129.00,128.00,105.00,73.00,57.00,59.00,36.00,19.00,21.00,12.00,6.00,2.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:44:56, cw, 19,  1, 279,  3.00, 25.00,  2.00,100.00,  42.8, 89.36, 10.54, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,3.00,0.00,7.00,7.00,11.00,11.00,13.00,17.00,19.00,29.00,26.00,19.00,26.00,14.00,15.00,19.00,12.00,16.00,29.00,15.00,35.00,31.00,48.00,61.00,84.00,77.00,81.00,90.00,95.00,90.00,62.00,59.00,47.00,42.00,22.00,9.00,11.00,10.00,1.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:44:56, cw, 19,  2, 257,  3.00, 25.00,  2.00,100.00,  46.0, 66.93, 16.63, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,5.00,9.00,5.00,17.00,12.00,12.00,13.00,21.00,19.00,17.00,25.00,21.00,21.00,25.00,24.00,30.00,28.00,22.00,22.00,18.00,27.00,30.00,42.00,40.00,68.00,67.00,87.00,102.00,130.00,108.00,124.00,112.00,123.00,98.00,92.00,69.00,67.00,38.00,34.00,24.00,21.00,8.00,7.00,6.00,4.00,1.00,0.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:44:56, cw, 19,  3, 280,  3.00, 25.00,  2.00,100.00,  41.1, 96.48, 11.50, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,8.00,8.00,15.00,14.00,16.00,20.00,23.00,26.00,38.00,19.00,25.00,21.00,11.00,28.00,35.00,25.00,20.00,25.00,37.00,44.00,75.00,97.00,97.00,109.00,112.00,107.00,92.00,95.00,87.00,68.00,58.00,44.00,26.00,22.00,17.00,4.00,6.00,3.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:44:56, cw, 19,  4, 303,  3.00, 25.00,  2.00,100.00,  46.9, 97.03,  8.51, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,9.00,10.00,13.00,18.00,12.00,15.00,11.00,16.00,12.00,22.00,19.00,8.00,18.00,12.00,13.00,12.00,16.00,28.00,40.00,35.00,37.00,70.00,72.00,76.00,85.00,77.00,98.00,86.00,83.00,44.00,39.00,32.00,29.00,21.00,23.00,9.00,6.00,7.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:44:56, cw, 19,  5, 323,  3.00, 25.00,  2.00,100.00,  49.9, 39.92, 13.24, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,7.00,5.00,3.00,5.00,9.00,3.00,7.00,11.00,4.00,11.00,11.00,9.00,10.00,10.00,7.00,5.00,12.00,3.00,10.00,15.00,12.00,14.00,12.00,34.00,40.00,32.00,37.00,41.00,40.00,33.00,56.00,32.00,52.00,43.00,29.00,27.00,16.00,7.00,6.00,4.00,6.00,4.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:44:56, cw, 19,  6, 301,  3.00, 25.00,  2.00,100.00,  42.4, 72.28,  8.71, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,6.00,5.00,6.00,10.00,6.00,8.00,8.00,14.00,14.00,10.00,8.00,6.00,10.00,9.00,9.00,16.00,18.00,24.00,30.00,40.00,31.00,47.00,51.00,65.00,73.00,58.00,38.00,39.00,32.00,26.00,16.00,10.00,4.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
