Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5,  3,  42,  5.00, 25.00,  4.00,100.00,  32.8,205.71, 12.56, 103,3.00,0.00,0.00,2.00,3.00,3.00,2.00,1.00,1.00,0.00,0.00,2.00,3.00,1.00,2.00,3.00,1.00,6.00,18.00,23.00,34.00,24.00,28.00,30.00,34.00,46.00,51.00,44.00,53.00,45.00,58.00,73.00,56.00,71.00,65.00,52.00,66.00,77.00,73.00,67.00,96.00,106.00,120.00,127.00,160.00,174.00,207.00,194.00,264.00,242.00,209.00,223.00,232.00,188.00,183.00,152.00,126.00,121.00,82.00,76.00,52.00,44.00,33.00,16.00,11.00,12.00,7.00,1.00,3.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5,  4,  18,  5.00, 25.00,  4.00,100.00,  53.7,277.72, 17.45, 103,2.00,5.00,2.00,3.00,3.00,2.00,2.00,1.00,4.00,1.00,1.00,2.00,4.00,0.00,3.00,3.00,1.00,1.00,3.00,6.00,6.00,5.00,23.00,37.00,42.00,42.00,57.00,49.00,57.00,69.00,79.00,72.00,93.00,79.00,94.00,97.00,98.00,77.00,104.00,114.00,125.00,106.00,132.00,137.00,192.00,187.00,203.00,238.00,243.00,281.00,281.00,317.00,285.00,307.00,332.00,300.00,241.00,226.00,222.00,180.00,169.00,121.00,113.00,87.00,62.00,48.00,28.00,16.00,11.00,7.00,7.00,2.00,3.00,3.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5,  9,  41,  5.00, 25.00,  4.00,100.00,  51.4,362.53, 15.95, 103,3.00,1.00,2.00,3.00,1.00,3.00,2.00,6.00,2.00,1.00,4.00,1.00,3.00,3.00,2.00,1.00,4.00,2.00,7.00,8.00,27.00,32.00,50.00,41.00,51.00,65.00,50.00,68.00,60.00,62.00,83.00,87.00,92.00,83.00,98.00,116.00,109.00,125.00,111.00,125.00,139.00,141.00,147.00,164.00,215.00,226.00,247.00,318.00,310.00,336.00,389.00,393.00,401.00,375.00,375.00,348.00,329.00,288.00,255.00,214.00,177.00,152.00,104.00,77.00,60.00,46.00,26.00,20.00,14.00,11.00,3.00,2.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5, 10,  17,  5.00, 25.00,  4.00,100.00,  49.5,384.95, 10.66, 103,3.00,4.00,2.00,5.00,3.00,2.00,0.00,2.00,3.00,2.00,2.00,1.00,1.00,0.00,4.00,5.00,3.00,1.00,3.00,13.00,27.00,59.00,74.00,67.00,67.00,80.00,86.00,96.00,107.00,107.00,130.00,121.00,144.00,154.00,157.00,155.00,169.00,140.00,177.00,211.00,225.00,244.00,257.00,323.00,338.00,382.00,448.00,491.00,525.00,541.00,524.00,538.00,496.00,438.00,404.00,335.00,290.00,241.00,193.00,151.00,97.00,72.00,59.00,28.00,19.00,17.00,13.00,8.00,1.00,4.00,1.00,1.00,1.00,1.00,0.00,3.00,1.00,0.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5, 11,  40,  5.00, 25.00,  4.00,100.00,  50.7,283.68, 12.63, 103,3.00,3.00,1.00,3.00,1.00,4.00,2.00,2.00,4.00,3.00,4.00,1.00,0.00,4.00,3.00,4.00,1.00,2.00,8.00,22.00,52.00,63.00,45.00,82.00,68.00,93.00,88.00,85.00,108.00,103.00,114.00,111.00,137.00,142.00,125.00,115.00,145.00,160.00,148.00,157.00,190.00,185.00,210.00,225.00,284.00,359.00,393.00,398.00,438.00,485.00,495.00,551.00,505.00,428.00,427.00,391.00,332.00,263.00,266.00,194.00,142.00,99.00,79.00,63.00,43.00,28.00,15.00,6.00,9.00,4.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5, 12,  16,  5.00, 25.00,  4.00,100.00,  12.0, -0.99,  0.76, 103,1.00,0.00,2.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5,  5,  66,  5.00, 25.00,  4.00,100.00,  52.0, 77.82, 18.60, 103,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,4.00,10.00,13.00,10.00,17.00,6.00,13.00,14.00,17.00,25.00,20.00,28.00,19.00,24.00,37.00,30.00,34.00,33.00,35.00,21.00,37.00,26.00,39.00,37.00,54.00,51.00,56.00,61.00,79.00,92.00,95.00,116.00,118.00,102.00,108.00,131.00,113.00,99.00,78.00,59.00,67.00,50.00,36.00,38.00,31.00,19.00,19.00,8.00,2.00,7.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5,  6,  89,  5.00, 25.00,  4.00,100.00,  48.6,105.54, 18.20, 103,1.00,2.00,3.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,7.00,3.00,13.00,11.00,12.00,23.00,18.00,19.00,17.00,27.00,29.00,36.00,30.00,41.00,34.00,37.00,40.00,41.00,45.00,37.00,46.00,49.00,57.00,67.00,73.00,82.00,107.00,106.00,144.00,147.00,138.00,123.00,164.00,139.00,133.00,110.00,95.00,98.00,83.00,59.00,52.00,36.00,31.00,18.00,11.00,7.00,5.00,3.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5,  7, 113,  5.00, 25.00,  4.00,100.00,  46.9, 63.21, 14.06, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,4.00,5.00,11.00,10.00,4.00,7.00,11.00,15.00,13.00,7.00,14.00,16.00,13.00,14.00,16.00,15.00,16.00,19.00,21.00,22.00,26.00,18.00,32.00,30.00,30.00,35.00,62.00,62.00,51.00,72.00,76.00,85.00,84.00,65.00,78.00,65.00,71.00,47.00,41.00,29.00,22.00,18.00,10.00,6.00,1.00,2.00,3.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5,  8,  65,  5.00, 25.00,  4.00,100.00,  49.8,175.25, 15.72, 103,2.00,2.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,2.00,1.00,0.00,1.00,2.00,3.00,3.00,7.00,18.00,20.00,25.00,13.00,20.00,23.00,26.00,28.00,33.00,42.00,36.00,48.00,41.00,46.00,44.00,40.00,48.00,49.00,54.00,62.00,53.00,72.00,53.00,74.00,85.00,92.00,95.00,120.00,147.00,159.00,182.00,182.00,219.00,236.00,198.00,169.00,188.00,158.00,101.00,136.00,106.00,99.00,73.00,71.00,43.00,33.00,25.00,22.00,11.00,7.00,7.00,5.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5, 13,  88,  5.00, 25.00,  4.00,100.00,  33.9,209.65, 13.24, 103,1.00,2.00,2.00,1.00,1.00,0.00,1.00,2.00,0.00,4.00,0.00,3.00,2.00,0.00,1.00,3.00,2.00,9.00,19.00,30.00,30.00,28.00,22.00,40.00,39.00,41.00,52.00,68.00,56.00,52.00,60.00,77.00,71.00,82.00,86.00,85.00,67.00,84.00,99.00,102.00,135.00,151.00,171.00,183.00,212.00,224.00,231.00,276.00,270.00,235.00,256.00,226.00,212.00,157.00,136.00,92.00,84.00,60.00,47.00,29.00,16.00,9.00,12.00,4.00,3.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5, 14,  64,  5.00, 25.00,  4.00,100.00,  49.8,326.73, 13.43, 103,1.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,1.00,2.00,3.00,1.00,5.00,9.00,20.00,32.00,32.00,32.00,36.00,43.00,49.00,51.00,45.00,55.00,54.00,74.00,64.00,69.00,99.00,85.00,84.00,82.00,97.00,102.00,99.00,108.00,131.00,135.00,170.00,195.00,221.00,252.00,327.00,298.00,279.00,311.00,330.00,280.00,275.00,228.00,211.00,174.00,143.00,122.00,76.00,62.00,50.00,28.00,20.00,14.00,7.00,4.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5, 15,  87,  5.00, 25.00,  4.00,100.00,  51.8,263.05, 15.99, 103,4.00,2.00,4.00,2.00,2.00,1.00,0.00,1.00,1.00,2.00,2.00,1.00,2.00,2.00,3.00,2.00,5.00,7.00,19.00,24.00,27.00,34.00,30.00,28.00,39.00,37.00,35.00,56.00,63.00,71.00,56.00,79.00,75.00,55.00,71.00,77.00,82.00,76.00,83.00,96.00,91.00,99.00,133.00,162.00,152.00,214.00,197.00,267.00,266.00,299.00,266.00,324.00,317.00,285.00,260.00,232.00,206.00,158.00,133.00,117.00,84.00,66.00,45.00,36.00,14.00,13.00,9.00,3.00,2.00,3.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:43:42, cw,  5, 16,  63,  5.00, 25.00,  4.00,100.00,  14.5, 78.71, 14.84, 103,3.00,4.00,2.00,2.00,0.00,1.00,1.00,1.00,0.00,3.00,1.00,4.00,0.00,2.00,3.00,2.00,2.00,3.00,7.00,27.00,29.00,34.00,31.00,28.00,41.00,45.00,41.00,46.00,44.00,46.00,63.00,70.00,65.00,82.00,83.00,79.00,94.00,106.00,79.00,98.00,94.00,102.00,103.00,129.00,124.00,161.00,193.00,182.00,233.00,249.00,286.00,269.00,329.00,304.00,305.00,313.00,322.00,275.00,241.00,203.00,165.00,140.00,111.00,102.00,89.00,53.00,32.00,21.00,22.00,16.00,8.00,7.00,7.00,2.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  1,  23,  5.00, 25.00,  4.00,100.00,  47.9,247.52, 15.42, 103,2.00,0.00,5.00,1.00,0.00,1.00,1.00,2.00,2.00,1.00,2.00,1.00,1.00,1.00,2.00,1.00,2.00,3.00,8.00,20.00,32.00,32.00,30.00,24.00,39.00,37.00,36.00,51.00,47.00,58.00,77.00,55.00,62.00,64.00,64.00,58.00,95.00,86.00,107.00,97.00,133.00,116.00,154.00,179.00,184.00,219.00,226.00,250.00,251.00,239.00,223.00,207.00,191.00,151.00,144.00,137.00,88.00,55.00,60.00,39.00,25.00,14.00,10.00,11.00,4.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  2,  22,  5.00, 25.00,  4.00,100.00,  51.7,165.96, 23.95, 103,1.00,1.00,0.00,2.00,3.00,2.00,7.00,3.00,2.00,2.00,2.00,2.00,0.00,4.00,0.00,1.00,2.00,2.00,2.00,3.00,1.00,2.00,6.00,3.00,5.00,5.00,16.00,27.00,55.00,64.00,60.00,62.00,69.00,61.00,69.00,73.00,90.00,72.00,78.00,94.00,107.00,128.00,95.00,146.00,169.00,204.00,215.00,208.00,221.00,236.00,252.00,290.00,274.00,257.00,244.00,206.00,169.00,145.00,119.00,97.00,80.00,52.00,42.00,38.00,28.00,11.00,11.00,3.00,2.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  3,  47,  5.00, 25.00,  4.00,100.00,  31.7,171.29, 16.25, 103,0.00,0.00,1.00,1.00,2.00,3.00,2.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,3.00,2.00,2.00,3.00,9.00,14.00,17.00,10.00,26.00,20.00,28.00,32.00,33.00,25.00,29.00,40.00,43.00,38.00,46.00,42.00,39.00,39.00,50.00,42.00,48.00,58.00,60.00,77.00,92.00,70.00,101.00,108.00,134.00,148.00,174.00,173.00,160.00,162.00,165.00,156.00,124.00,117.00,100.00,77.00,64.00,55.00,47.00,31.00,24.00,8.00,17.00,5.00,7.00,5.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  4,  46,  5.00, 25.00,  4.00,100.00,  54.2,143.56, 14.01, 103,1.00,1.00,0.00,2.00,2.00,1.00,2.00,2.00,0.00,0.00,2.00,0.00,2.00,2.00,2.00,3.00,0.00,0.00,2.00,2.00,1.00,2.00,4.00,16.00,14.00,9.00,24.00,20.00,20.00,16.00,21.00,28.00,34.00,36.00,35.00,38.00,54.00,41.00,38.00,46.00,46.00,53.00,48.00,52.00,67.00,56.00,75.00,103.00,99.00,118.00,120.00,129.00,124.00,144.00,142.00,136.00,145.00,102.00,122.00,91.00,70.00,69.00,40.00,31.00,28.00,19.00,10.00,10.00,3.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  9,  45,  5.00, 25.00,  4.00,100.00,  11.2, 54.02, 25.99, 103,1.00,2.00,2.00,1.00,2.00,3.00,2.00,0.00,1.00,2.00,2.00,5.00,1.00,3.00,2.00,3.00,0.00,1.00,2.00,5.00,19.00,21.00,22.00,36.00,26.00,39.00,27.00,41.00,44.00,40.00,56.00,46.00,54.00,67.00,56.00,57.00,64.00,72.00,88.00,83.00,74.00,101.00,85.00,126.00,112.00,119.00,137.00,179.00,162.00,173.00,250.00,265.00,223.00,240.00,232.00,215.00,186.00,209.00,163.00,130.00,122.00,98.00,86.00,62.00,49.00,35.00,22.00,19.00,6.00,6.00,7.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6, 10,  20,  5.00, 25.00,  4.00,100.00,  50.8,409.96, 12.59, 103,3.00,4.00,4.00,3.00,4.00,4.00,1.00,5.00,6.00,3.00,5.00,0.00,1.00,7.00,6.00,5.00,3.00,8.00,5.00,13.00,34.00,68.00,73.00,78.00,75.00,88.00,110.00,121.00,110.00,113.00,137.00,143.00,143.00,153.00,173.00,165.00,153.00,177.00,223.00,218.00,246.00,253.00,297.00,328.00,405.00,414.00,502.00,519.00,558.00,557.00,583.00,620.00,571.00,540.00,467.00,434.00,340.00,300.00,272.00,197.00,145.00,126.00,83.00,64.00,49.00,22.00,16.00,20.00,8.00,9.00,2.00,2.00,3.00,0.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6, 11,  21,  5.00, 25.00,  4.00,100.00,  50.6,466.93, 15.87, 103,3.00,6.00,5.00,3.00,3.00,5.00,3.00,6.00,2.00,2.00,2.00,2.00,2.00,3.00,2.00,7.00,3.00,8.00,6.00,35.00,44.00,67.00,70.00,60.00,72.00,59.00,98.00,99.00,105.00,110.00,120.00,116.00,123.00,140.00,148.00,132.00,141.00,141.00,149.00,157.00,196.00,180.00,246.00,283.00,281.00,370.00,422.00,398.00,456.00,468.00,524.00,512.00,468.00,443.00,435.00,416.00,307.00,264.00,225.00,161.00,156.00,100.00,69.00,61.00,35.00,26.00,14.00,15.00,9.00,4.00,0.00,2.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,1.00,2.00,0.00,1.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6, 12,  44,  5.00, 25.00,  4.00,100.00,  34.8,351.49,  6.09, 103,0.00,5.00,6.00,3.00,5.00,2.00,1.00,2.00,2.00,0.00,0.00,1.00,3.00,4.00,7.00,4.00,4.00,2.00,5.00,13.00,39.00,38.00,34.00,61.00,49.00,57.00,79.00,75.00,77.00,66.00,103.00,87.00,90.00,98.00,90.00,94.00,115.00,81.00,95.00,108.00,135.00,137.00,162.00,187.00,210.00,239.00,262.00,288.00,309.00,357.00,335.00,357.00,349.00,346.00,312.00,281.00,241.00,222.00,200.00,141.00,107.00,77.00,57.00,33.00,32.00,23.00,13.00,10.00,3.00,2.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,1.00,0.00,1.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  5,  69,  5.00, 25.00,  4.00,100.00,  50.0,155.88, 14.16, 103,0.00,1.00,4.00,0.00,1.00,1.00,0.00,1.00,4.00,0.00,1.00,2.00,1.00,0.00,3.00,1.00,2.00,7.00,15.00,16.00,23.00,25.00,20.00,20.00,24.00,24.00,22.00,31.00,33.00,45.00,39.00,50.00,36.00,38.00,35.00,47.00,34.00,43.00,59.00,39.00,56.00,69.00,85.00,84.00,110.00,126.00,123.00,156.00,139.00,156.00,164.00,146.00,142.00,107.00,102.00,101.00,72.00,61.00,53.00,45.00,27.00,16.00,11.00,9.00,8.00,5.00,3.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  6,  92,  5.00, 25.00,  4.00,100.00,  48.1,102.18, 10.06, 103,0.00,3.00,0.00,1.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,2.00,4.00,11.00,19.00,21.00,18.00,13.00,23.00,28.00,28.00,30.00,39.00,38.00,41.00,47.00,39.00,50.00,41.00,54.00,50.00,50.00,56.00,62.00,58.00,72.00,81.00,105.00,134.00,118.00,144.00,152.00,166.00,172.00,162.00,158.00,153.00,96.00,108.00,78.00,85.00,47.00,51.00,46.00,24.00,14.00,16.00,7.00,2.00,6.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  7, 116,  5.00, 25.00,  4.00,100.00,  46.7,123.76, 10.08, 103,0.00,1.00,1.00,2.00,2.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,2.00,3.00,5.00,7.00,9.00,21.00,12.00,13.00,11.00,11.00,18.00,17.00,21.00,25.00,17.00,28.00,15.00,25.00,33.00,27.00,34.00,34.00,24.00,25.00,43.00,62.00,60.00,66.00,76.00,92.00,109.00,106.00,124.00,125.00,77.00,85.00,73.00,52.00,54.00,36.00,12.00,21.00,23.00,17.00,7.00,4.00,3.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6,  8,  91,  5.00, 25.00,  4.00,100.00,  49.8,228.02, 13.98, 103,1.00,1.00,3.00,0.00,1.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,1.00,3.00,1.00,2.00,4.00,7.00,27.00,25.00,27.00,33.00,19.00,29.00,27.00,44.00,31.00,46.00,37.00,36.00,50.00,45.00,53.00,56.00,52.00,43.00,58.00,52.00,70.00,93.00,77.00,100.00,106.00,129.00,161.00,165.00,193.00,229.00,203.00,235.00,230.00,225.00,188.00,170.00,152.00,131.00,128.00,94.00,57.00,39.00,37.00,24.00,14.00,7.00,12.00,4.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6, 13,  68,  5.00, 25.00,  4.00,100.00,  47.9,322.77, 13.72, 103,3.00,1.00,1.00,3.00,2.00,2.00,1.00,3.00,2.00,0.00,3.00,0.00,3.00,1.00,5.00,3.00,6.00,11.00,29.00,49.00,35.00,33.00,39.00,48.00,53.00,69.00,61.00,78.00,78.00,70.00,62.00,68.00,88.00,96.00,76.00,87.00,89.00,108.00,130.00,128.00,148.00,181.00,205.00,245.00,251.00,290.00,280.00,320.00,326.00,318.00,260.00,228.00,199.00,167.00,170.00,130.00,114.00,75.00,61.00,30.00,27.00,12.00,12.00,3.00,2.00,3.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:44:49, cw,  6, 14, 115,  5.00, 25.00,  4.00,100.00,  49.1,171.27, 12.92, 103,0.00,0.00,2.00,2.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,3.00,3.00,0.00,2.00,3.00,6.00,16.00,14.00,19.00,20.00,21.00,17.00,38.00,29.00,38.00,43.00,36.00,44.00,50.00,42.00,42.00,46.00,36.00,51.00,51.00,62.00,59.00,68.00,79.00,73.00,104.00,122.00,147.00,164.00,172.00,174.00,187.00,179.00,173.00,146.00,137.00,121.00,98.00,71.00,68.00,64.00,34.00,27.00,12.00,15.00,4.00,11.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
