Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  19, Front, 2003/08/18 15:28:48, ra, 17,  5, 317,  3.00, 25.00,  4.00,100.00,  43.5,387.13, 10.25, 103,2.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,2.00,1.00,0.00,0.00,3.00,0.00,5.00,5.00,20.00,36.00,53.00,80.00,78.00,79.00,87.00,85.00,68.00,67.00,55.00,77.00,67.00,73.00,110.00,150.00,179.00,246.00,311.00,313.00,347.00,377.00,391.00,388.00,345.00,285.00,223.00,168.00,122.00,82.00,57.00,38.00,21.00,14.00,6.00,9.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17,  6, 295,  3.00, 25.00,  4.00,100.00,  45.2,344.94, 13.18, 103,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,2.00,12.00,30.00,48.00,59.00,54.00,66.00,87.00,81.00,95.00,78.00,88.00,63.00,68.00,82.00,109.00,84.00,111.00,150.00,191.00,217.00,273.00,350.00,394.00,442.00,408.00,433.00,377.00,346.00,320.00,241.00,207.00,168.00,98.00,83.00,49.00,20.00,15.00,12.00,9.00,3.00,2.00,1.00,1.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17,  7, 318,  3.00, 25.00,  4.00,100.00,  42.0,333.66, 10.33, 103,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,4.00,2.00,5.00,22.00,36.00,65.00,75.00,68.00,63.00,63.00,69.00,44.00,51.00,59.00,60.00,73.00,88.00,110.00,129.00,189.00,223.00,257.00,293.00,326.00,337.00,307.00,287.00,264.00,237.00,168.00,110.00,84.00,45.00,38.00,21.00,10.00,7.00,6.00,5.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17,  8, 296,  3.00, 25.00,  4.00,100.00,  41.8,366.34,  9.68, 103,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,3.00,2.00,2.00,9.00,40.00,92.00,70.00,85.00,62.00,91.00,60.00,51.00,52.00,53.00,64.00,105.00,120.00,164.00,173.00,240.00,308.00,313.00,367.00,370.00,332.00,327.00,295.00,215.00,180.00,100.00,101.00,72.00,41.00,29.00,11.00,5.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17,  9, 274,  3.00, 25.00,  4.00,100.00,  41.2,406.93,  9.05, 103,0.00,0.00,0.00,1.00,1.00,1.00,2.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,18.00,54.00,53.00,62.00,82.00,66.00,80.00,64.00,80.00,60.00,58.00,62.00,60.00,74.00,75.00,99.00,131.00,149.00,253.00,269.00,338.00,353.00,410.00,411.00,337.00,337.00,249.00,176.00,147.00,112.00,77.00,39.00,25.00,9.00,13.00,7.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17, 10, 252,  3.00, 25.00,  4.00,100.00,  40.1,409.90,  9.39, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,3.00,1.00,0.00,2.00,0.00,0.00,2.00,2.00,1.00,0.00,17.00,39.00,43.00,65.00,83.00,96.00,89.00,79.00,61.00,57.00,65.00,60.00,75.00,76.00,124.00,132.00,204.00,233.00,320.00,343.00,365.00,376.00,414.00,379.00,292.00,250.00,163.00,103.00,86.00,55.00,28.00,19.00,14.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17, 11, 275,  3.00, 25.00,  4.00,100.00,  40.6,210.89,  9.34, 103,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,10.00,24.00,20.00,33.00,32.00,37.00,36.00,42.00,29.00,29.00,25.00,17.00,29.00,36.00,57.00,45.00,70.00,93.00,138.00,169.00,197.00,202.00,213.00,182.00,173.00,132.00,125.00,96.00,67.00,42.00,26.00,15.00,8.00,7.00,4.00,1.00,3.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17, 12, 253,  3.00, 25.00,  4.00,100.00,  38.5,175.25,  8.39, 103,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,14.00,20.00,28.00,28.00,30.00,29.00,25.00,22.00,16.00,32.00,20.00,28.00,40.00,57.00,71.00,86.00,109.00,119.00,127.00,162.00,177.00,153.00,131.00,103.00,74.00,53.00,53.00,27.00,15.00,7.00,3.00,2.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17, 13, 319,  3.00, 25.00,  4.00,100.00,  41.4,229.50, 10.55, 103,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,15.00,25.00,28.00,30.00,42.00,43.00,51.00,52.00,51.00,61.00,46.00,38.00,36.00,40.00,45.00,71.00,64.00,131.00,145.00,178.00,177.00,231.00,244.00,230.00,222.00,199.00,155.00,130.00,87.00,62.00,47.00,34.00,19.00,9.00,6.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17, 14, 297,  3.00, 25.00,  4.00,100.00,  40.4,265.35, 10.58, 103,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,2.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,8.00,15.00,32.00,51.00,35.00,60.00,60.00,63.00,54.00,52.00,36.00,38.00,38.00,62.00,65.00,87.00,120.00,184.00,153.00,248.00,244.00,263.00,268.00,228.00,232.00,174.00,170.00,125.00,87.00,53.00,28.00,28.00,9.00,13.00,5.00,6.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17, 15, 320,  3.00, 25.00,  4.00,100.00,  42.5,114.95, 11.09, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,2.00,5.00,15.00,11.00,17.00,28.00,32.00,23.00,30.00,25.00,24.00,24.00,23.00,16.00,17.00,19.00,30.00,42.00,36.00,54.00,68.00,104.00,117.00,116.00,115.00,135.00,127.00,102.00,108.00,71.00,67.00,44.00,31.00,14.00,19.00,7.00,4.00,1.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:28:48, ra, 17, 16, 298,  3.00, 25.00,  4.00,100.00,  42.6,110.89,  9.64, 103,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,3.00,10.00,16.00,14.00,17.00,22.00,20.00,21.00,19.00,16.00,13.00,21.00,14.00,16.00,18.00,24.00,33.00,50.00,55.00,87.00,88.00,101.00,112.00,112.00,112.00,83.00,75.00,70.00,49.00,38.00,22.00,19.00,10.00,7.00,5.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  1, 231,  3.00, 25.00,  4.00,100.00,  40.4,462.38,  9.08, 103,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,6.00,29.00,62.00,55.00,90.00,80.00,89.00,81.00,86.00,76.00,68.00,76.00,65.00,90.00,113.00,147.00,183.00,254.00,291.00,356.00,400.00,467.00,430.00,421.00,346.00,314.00,212.00,169.00,92.00,64.00,51.00,26.00,14.00,7.00,9.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  2, 254,  3.00, 25.00,  4.00,100.00,  39.7,355.45,  8.78, 103,0.00,1.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,4.00,20.00,49.00,61.00,68.00,70.00,70.00,56.00,64.00,51.00,59.00,40.00,61.00,86.00,91.00,147.00,152.00,233.00,271.00,290.00,309.00,359.00,301.00,276.00,243.00,183.00,154.00,94.00,70.00,48.00,17.00,17.00,11.00,3.00,2.00,0.00,2.00,2.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  3, 232,  3.00, 25.00,  4.00,100.00,  43.1,229.37,  9.46, 103,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,5.00,25.00,31.00,50.00,54.00,64.00,77.00,75.00,64.00,51.00,62.00,61.00,48.00,63.00,76.00,71.00,92.00,112.00,165.00,166.00,223.00,250.00,293.00,294.00,297.00,285.00,285.00,260.00,224.00,155.00,172.00,125.00,86.00,62.00,54.00,38.00,20.00,18.00,11.00,4.00,3.00,2.00,2.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  4, 255,  3.00, 25.00,  4.00,100.00,  42.1,267.72, 11.02, 103,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,2.00,12.00,45.00,62.00,76.00,71.00,66.00,73.00,51.00,45.00,48.00,61.00,58.00,96.00,128.00,154.00,224.00,229.00,269.00,338.00,325.00,317.00,319.00,270.00,200.00,157.00,88.00,65.00,44.00,29.00,16.00,7.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  5, 321,  3.00, 25.00,  4.00,100.00,  44.9,166.34, 10.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,7.00,18.00,15.00,29.00,28.00,36.00,39.00,24.00,33.00,30.00,30.00,26.00,23.00,20.00,25.00,54.00,50.00,76.00,96.00,113.00,135.00,128.00,159.00,161.00,153.00,168.00,132.00,97.00,74.00,57.00,45.00,28.00,20.00,21.00,5.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  6, 276,  3.00, 25.00,  4.00,100.00,  42.3,161.90, 13.36, 103,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,6.00,22.00,40.00,38.00,56.00,69.00,50.00,51.00,51.00,46.00,37.00,46.00,53.00,55.00,62.00,86.00,125.00,164.00,210.00,241.00,259.00,292.00,274.00,233.00,213.00,193.00,163.00,128.00,90.00,53.00,40.00,25.00,10.00,9.00,5.00,3.00,3.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  7, 299,  3.00, 25.00,  4.00,100.00,  39.4,200.00,  9.08, 103,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,15.00,30.00,22.00,48.00,41.00,45.00,51.00,27.00,27.00,38.00,26.00,41.00,43.00,61.00,75.00,109.00,147.00,164.00,187.00,202.00,202.00,190.00,170.00,143.00,93.00,71.00,45.00,33.00,19.00,10.00,6.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  8, 322,  3.00, 25.00,  4.00,100.00,  42.6,124.91, 11.10, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,9.00,21.00,20.00,27.00,24.00,43.00,24.00,28.00,17.00,17.00,27.00,21.00,25.00,27.00,54.00,70.00,60.00,98.00,116.00,120.00,126.00,152.00,126.00,102.00,105.00,72.00,59.00,47.00,23.00,20.00,10.00,7.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18,  9, 233,  3.00, 25.00,  4.00,100.00,  40.7,282.30, 10.04, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,2.00,25.00,30.00,51.00,40.00,50.00,72.00,56.00,64.00,45.00,48.00,53.00,45.00,47.00,49.00,68.00,89.00,107.00,161.00,171.00,229.00,252.00,285.00,297.00,285.00,245.00,180.00,182.00,126.00,93.00,58.00,30.00,18.00,14.00,12.00,3.00,1.00,1.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18, 10, 212,  3.00, 25.00,  4.00,100.00,  39.2,240.59, 10.40, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,2.00,0.00,1.00,1.00,13.00,24.00,39.00,55.00,40.00,48.00,54.00,50.00,50.00,44.00,38.00,43.00,51.00,51.00,90.00,122.00,145.00,161.00,237.00,243.00,240.00,234.00,228.00,185.00,144.00,138.00,95.00,66.00,47.00,28.00,16.00,4.00,6.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18, 11, 234,  3.00, 25.00,  4.00,100.00,  41.3,195.05, 10.49, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.00,28.00,32.00,38.00,34.00,41.00,44.00,39.00,32.00,36.00,31.00,25.00,27.00,26.00,38.00,66.00,58.00,109.00,117.00,145.00,168.00,160.00,189.00,197.00,166.00,158.00,119.00,110.00,69.00,48.00,35.00,15.00,13.00,9.00,6.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18, 12, 256,  3.00, 25.00,  4.00,100.00,  39.4,170.30, 11.27, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,11.00,29.00,38.00,37.00,48.00,50.00,43.00,38.00,38.00,25.00,31.00,38.00,52.00,61.00,60.00,89.00,126.00,138.00,172.00,195.00,215.00,197.00,171.00,189.00,147.00,103.00,88.00,78.00,41.00,28.00,27.00,15.00,11.00,2.00,0.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18, 13, 300,  3.00, 25.00,  4.00,100.00,  41.3,140.04, 12.16, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,2.00,0.00,1.00,10.00,24.00,18.00,24.00,32.00,37.00,44.00,47.00,40.00,36.00,23.00,28.00,28.00,31.00,30.00,48.00,68.00,76.00,119.00,141.00,167.00,194.00,203.00,221.00,178.00,154.00,141.00,103.00,92.00,54.00,42.00,17.00,14.00,8.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18, 14, 277,  3.00, 25.00,  4.00,100.00,  38.3,244.55,  8.91, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,4.00,1.00,1.00,19.00,35.00,47.00,39.00,42.00,44.00,47.00,48.00,42.00,41.00,36.00,48.00,44.00,73.00,107.00,117.00,179.00,193.00,220.00,214.00,247.00,207.00,189.00,135.00,124.00,92.00,60.00,42.00,15.00,13.00,3.00,6.00,3.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18, 15, 278,  3.00, 25.00,  4.00,100.00,  42.3,199.01,  9.33, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,2.00,8.00,16.00,24.00,38.00,35.00,43.00,34.00,33.00,45.00,39.00,37.00,33.00,31.00,28.00,23.00,44.00,49.00,78.00,95.00,107.00,150.00,171.00,196.00,201.00,185.00,183.00,158.00,140.00,90.00,71.00,69.00,36.00,35.00,17.00,13.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  19, Front, 2003/08/18 15:30:18, ra, 18, 16, 235,  3.00, 25.00,  4.00,100.00,  43.8,218.81,  9.51, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,12.00,19.00,28.00,37.00,46.00,49.00,41.00,38.00,45.00,31.00,41.00,44.00,39.00,33.00,60.00,56.00,75.00,98.00,106.00,171.00,171.00,216.00,205.00,220.00,221.00,188.00,195.00,133.00,94.00,83.00,50.00,40.00,26.00,20.00,7.00,4.00,5.00,3.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
