Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  31, Front, 2003/10/01 16:36:38, ra, 16,  4, 225,  3.00, 25.00,  4.00,100.00,  47.3,707.59, 14.33, 103,7.00,9.00,12.00,11.00,11.00,10.00,10.00,12.00,8.00,12.00,10.00,9.00,6.00,7.00,13.00,11.00,6.00,8.00,16.00,31.00,27.00,16.00,15.00,53.00,84.00,123.00,108.00,158.00,171.00,190.00,212.00,200.00,230.00,202.00,206.00,218.00,246.00,230.00,251.00,304.00,410.00,443.00,505.00,594.00,718.00,715.00,767.00,809.00,786.00,801.00,688.00,632.00,572.00,485.00,350.00,282.00,224.00,146.00,94.00,71.00,47.00,33.00,15.00,13.00,9.00,9.00,6.00,3.00,2.00,1.00,1.00,1.00,0.00,5.00,3.00,4.00,4.00,3.00,4.00,3.00,3.00,1.00,2.00,0.00,2.00,1.00,2.00,1.00,1.00,2.00,3.00,2.00,6.00,0.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16,  5, 314,  3.00, 25.00,  4.00,100.00,  49.4,333.37, 10.07, 103,4.00,5.00,5.00,5.00,10.00,4.00,3.00,6.00,4.00,7.00,9.00,6.00,7.00,4.00,1.00,4.00,9.00,6.00,10.00,13.00,20.00,21.00,41.00,46.00,67.00,62.00,73.00,83.00,90.00,104.00,83.00,123.00,116.00,112.00,118.00,122.00,102.00,123.00,121.00,147.00,145.00,201.00,217.00,268.00,261.00,309.00,363.00,427.00,419.00,457.00,443.00,394.00,406.00,346.00,327.00,266.00,190.00,169.00,121.00,80.00,62.00,34.00,30.00,23.00,13.00,6.00,6.00,3.00,2.00,0.00,1.00,3.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16,  6, 291,  3.00, 25.00,  4.00,100.00,  47.2,633.66, 13.01, 103,12.00,5.00,6.00,5.00,9.00,9.00,9.00,4.00,12.00,3.00,4.00,15.00,8.00,5.00,7.00,12.00,15.00,9.00,21.00,17.00,22.00,37.00,77.00,94.00,102.00,115.00,131.00,129.00,151.00,159.00,158.00,180.00,136.00,172.00,148.00,190.00,152.00,205.00,233.00,273.00,314.00,350.00,427.00,497.00,509.00,592.00,626.00,643.00,616.00,623.00,585.00,503.00,418.00,337.00,283.00,231.00,176.00,127.00,81.00,61.00,36.00,19.00,22.00,5.00,7.00,4.00,3.00,3.00,0.00,2.00,3.00,4.00,3.00,0.00,2.00,2.00,4.00,1.00,1.00,1.00,3.00,1.00,2.00,0.00,2.00,1.00,3.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,2.00,1.00,0.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16,  7, 313,  3.00, 25.00,  4.00,100.00,  45.3,640.59, 12.99, 103,11.00,10.00,5.00,6.00,10.00,6.00,6.00,14.00,13.00,5.00,6.00,10.00,11.00,12.00,20.00,20.00,14.00,18.00,21.00,54.00,62.00,111.00,100.00,81.00,123.00,127.00,152.00,156.00,158.00,181.00,157.00,164.00,192.00,178.00,190.00,190.00,197.00,249.00,309.00,352.00,434.00,490.00,567.00,552.00,602.00,642.00,648.00,646.00,588.00,496.00,431.00,346.00,285.00,229.00,197.00,100.00,87.00,59.00,33.00,28.00,14.00,12.00,4.00,6.00,1.00,1.00,1.00,3.00,1.00,2.00,1.00,1.00,2.00,1.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,1.00,2.00,1.00,2.00,2.00,1.00,2.00,1.00,2.00,1.00,2.00,0.00,0.00,2.00,0.00,2.00,0.00,2.00,0.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16,  8, 292,  3.00, 25.00,  4.00,100.00,  46.8,310.29, 15.65, 103,7.00,8.00,4.00,3.00,5.00,4.00,8.00,4.00,7.00,7.00,4.00,6.00,6.00,8.00,8.00,2.00,2.00,7.00,11.00,9.00,12.00,24.00,50.00,72.00,50.00,78.00,84.00,84.00,95.00,94.00,89.00,88.00,89.00,102.00,88.00,104.00,106.00,116.00,134.00,182.00,236.00,222.00,301.00,298.00,354.00,373.00,407.00,390.00,380.00,312.00,362.00,313.00,221.00,193.00,165.00,104.00,77.00,54.00,37.00,23.00,18.00,4.00,5.00,6.00,3.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,2.00,1.00,2.00,1.00,1.00,1.00,2.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16,  9, 248,  3.00, 25.00,  4.00,100.00,  46.5,438.26, 13.93, 103,7.00,5.00,3.00,5.00,4.00,10.00,5.00,12.00,2.00,5.00,4.00,5.00,5.00,6.00,10.00,6.00,7.00,17.00,33.00,43.00,70.00,63.00,79.00,68.00,87.00,82.00,84.00,109.00,118.00,102.00,128.00,124.00,126.00,120.00,116.00,130.00,145.00,160.00,185.00,202.00,245.00,322.00,357.00,407.00,428.00,457.00,475.00,507.00,443.00,443.00,388.00,364.00,299.00,256.00,192.00,148.00,91.00,55.00,53.00,24.00,24.00,8.00,10.00,6.00,5.00,4.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,3.00,1.00,1.00,2.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,4.00,0.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16, 10, 271,  3.00, 25.00,  4.00,100.00,  45.9,360.40, 12.93, 103,4.00,4.00,3.00,6.00,6.00,7.00,5.00,2.00,6.00,4.00,3.00,5.00,3.00,6.00,6.00,8.00,6.00,13.00,8.00,24.00,39.00,43.00,44.00,58.00,57.00,82.00,79.00,79.00,79.00,81.00,93.00,93.00,87.00,91.00,77.00,90.00,106.00,91.00,138.00,177.00,196.00,235.00,302.00,321.00,311.00,366.00,331.00,351.00,344.00,313.00,269.00,220.00,204.00,138.00,111.00,71.00,46.00,34.00,24.00,8.00,3.00,5.00,4.00,2.00,5.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,2.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,1.00,1.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16, 11, 226,  3.00, 25.00,  4.00,100.00,  44.9,489.03, 14.06, 103,10.00,13.00,6.00,8.00,5.00,9.00,5.00,4.00,4.00,4.00,9.00,4.00,10.00,10.00,16.00,11.00,13.00,14.00,11.00,24.00,56.00,80.00,79.00,89.00,103.00,112.00,129.00,147.00,142.00,126.00,122.00,119.00,145.00,145.00,164.00,186.00,197.00,216.00,269.00,316.00,380.00,396.00,493.00,494.00,588.00,533.00,536.00,547.00,449.00,409.00,318.00,288.00,226.00,162.00,109.00,82.00,49.00,40.00,21.00,12.00,7.00,6.00,4.00,1.00,0.00,1.00,2.00,2.00,1.00,2.00,2.00,1.00,3.00,2.00,2.00,0.00,2.00,1.00,3.00,1.00,1.00,1.00,3.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16, 12, 249,  3.00, 25.00,  4.00,100.00,  45.4,235.64, 11.64, 103,3.00,4.00,4.00,4.00,3.00,2.00,3.00,4.00,6.00,2.00,7.00,7.00,4.00,7.00,3.00,3.00,10.00,9.00,5.00,18.00,39.00,46.00,50.00,53.00,65.00,63.00,88.00,81.00,79.00,88.00,92.00,83.00,79.00,65.00,80.00,103.00,93.00,119.00,128.00,170.00,221.00,235.00,291.00,286.00,317.00,317.00,323.00,341.00,294.00,276.00,220.00,211.00,140.00,107.00,96.00,58.00,39.00,24.00,23.00,10.00,10.00,7.00,1.00,3.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16, 13, 315,  3.00, 25.00,  4.00,100.00,  46.2,201.50, 15.51, 103,2.00,2.00,3.00,1.00,1.00,3.00,5.00,2.00,2.00,2.00,1.00,1.00,4.00,5.00,8.00,5.00,6.00,9.00,10.00,27.00,27.00,33.00,44.00,51.00,54.00,51.00,55.00,59.00,60.00,82.00,70.00,67.00,64.00,65.00,68.00,70.00,88.00,88.00,123.00,149.00,178.00,195.00,205.00,233.00,262.00,315.00,319.00,310.00,272.00,252.00,205.00,189.00,150.00,101.00,65.00,52.00,36.00,33.00,16.00,9.00,4.00,3.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16, 14, 293,  3.00, 25.00,  4.00,100.00,  44.5,379.21, 11.87, 103,3.00,8.00,4.00,3.00,12.00,3.00,3.00,5.00,7.00,3.00,2.00,1.00,6.00,3.00,6.00,6.00,13.00,9.00,7.00,16.00,43.00,34.00,40.00,53.00,61.00,62.00,72.00,79.00,85.00,87.00,75.00,78.00,85.00,73.00,98.00,109.00,109.00,140.00,196.00,212.00,223.00,272.00,302.00,337.00,333.00,383.00,314.00,339.00,229.00,227.00,182.00,134.00,99.00,75.00,54.00,38.00,21.00,13.00,5.00,4.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16, 15, 316,  3.00, 25.00,  4.00,100.00,  48.3,233.66, 12.03, 103,1.00,2.00,2.00,1.00,2.00,3.00,4.00,5.00,1.00,3.00,4.00,0.00,4.00,4.00,4.00,3.00,8.00,5.00,9.00,15.00,29.00,29.00,30.00,24.00,24.00,40.00,43.00,51.00,39.00,44.00,56.00,60.00,55.00,59.00,54.00,53.00,53.00,53.00,71.00,73.00,99.00,95.00,114.00,150.00,160.00,203.00,191.00,232.00,220.00,236.00,217.00,200.00,185.00,148.00,121.00,99.00,69.00,57.00,45.00,35.00,13.00,7.00,15.00,3.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:36:38, ra, 16, 16, 294,  3.00, 25.00,  4.00,100.00,  48.7,192.09, 13.31, 103,0.00,4.00,1.00,4.00,0.00,1.00,2.00,5.00,1.00,1.00,0.00,4.00,3.00,1.00,2.00,2.00,5.00,7.00,12.00,10.00,19.00,23.00,22.00,26.00,32.00,35.00,32.00,35.00,54.00,47.00,52.00,55.00,46.00,56.00,53.00,44.00,46.00,68.00,57.00,65.00,62.00,76.00,107.00,131.00,132.00,173.00,194.00,193.00,216.00,223.00,184.00,203.00,171.00,155.00,144.00,97.00,84.00,58.00,50.00,33.00,24.00,17.00,16.00,4.00,4.00,0.00,4.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  1, 272,  3.00, 25.00,  4.00,100.00,  45.6,469.17, 12.56, 103,0.00,1.00,1.00,3.00,1.00,2.00,0.00,1.00,4.00,2.00,2.00,2.00,1.00,1.00,1.00,1.00,3.00,2.00,8.00,20.00,35.00,55.00,61.00,53.00,66.00,83.00,91.00,101.00,109.00,125.00,129.00,127.00,103.00,102.00,102.00,97.00,136.00,144.00,160.00,198.00,264.00,302.00,392.00,442.00,495.00,551.00,472.00,474.00,440.00,393.00,348.00,293.00,247.00,184.00,137.00,95.00,58.00,41.00,29.00,15.00,9.00,5.00,2.00,1.00,0.00,2.00,2.00,1.00,1.00,2.00,1.00,1.00,2.00,2.00,1.00,1.00,2.00,1.00,1.00,3.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  2, 250,  3.00, 25.00,  4.00,100.00,  46.5,714.85, 11.57, 103,5.00,9.00,3.00,1.00,4.00,4.00,9.00,3.00,3.00,3.00,3.00,2.00,2.00,2.00,4.00,0.00,6.00,2.00,5.00,12.00,40.00,66.00,91.00,92.00,84.00,116.00,124.00,156.00,148.00,149.00,176.00,130.00,154.00,118.00,128.00,154.00,136.00,167.00,251.00,251.00,301.00,365.00,500.00,565.00,612.00,672.00,702.00,699.00,722.00,654.00,552.00,456.00,402.00,321.00,229.00,180.00,103.00,90.00,47.00,28.00,15.00,10.00,0.00,4.00,4.00,3.00,2.00,5.00,1.00,1.00,1.00,1.00,2.00,1.00,2.00,1.00,1.00,2.00,4.00,3.00,1.00,1.00,2.00,2.00,2.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,2.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  3, 273,  3.00, 25.00,  4.00,100.00,  47.1,547.52, 11.97, 103,4.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,4.00,16.00,32.00,65.00,41.00,55.00,76.00,73.00,95.00,86.00,99.00,94.00,119.00,113.00,102.00,116.00,102.00,111.00,76.00,104.00,117.00,158.00,235.00,294.00,319.00,365.00,439.00,498.00,530.00,554.00,554.00,483.00,443.00,321.00,357.00,241.00,170.00,105.00,83.00,55.00,40.00,18.00,15.00,9.00,5.00,2.00,1.00,4.00,2.00,0.00,2.00,0.00,2.00,1.00,2.00,0.00,1.00,2.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  4, 251,  3.00, 25.00,  4.00,100.00,  49.3,159.41, 14.43, 103,1.00,1.00,1.00,1.00,2.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,4.00,1.00,0.00,1.00,0.00,3.00,3.00,1.00,0.00,0.00,6.00,20.00,33.00,40.00,54.00,63.00,87.00,105.00,95.00,88.00,103.00,97.00,103.00,93.00,106.00,72.00,94.00,93.00,113.00,121.00,182.00,210.00,240.00,288.00,372.00,401.00,437.00,460.00,438.00,419.00,380.00,362.00,251.00,254.00,186.00,141.00,98.00,72.00,53.00,39.00,23.00,18.00,13.00,2.00,5.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  5, 317,  3.00, 25.00,  4.00,100.00,  50.5,201.48, 17.18, 103,1.00,1.00,2.00,0.00,1.00,0.00,1.00,4.00,0.00,1.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,3.00,2.00,2.00,3.00,8.00,18.00,24.00,33.00,34.00,54.00,40.00,50.00,62.00,70.00,70.00,60.00,63.00,82.00,77.00,69.00,53.00,61.00,75.00,87.00,100.00,106.00,125.00,173.00,181.00,197.00,261.00,304.00,324.00,293.00,299.00,307.00,274.00,279.00,203.00,203.00,135.00,129.00,94.00,67.00,58.00,29.00,28.00,20.00,11.00,5.00,3.00,4.00,1.00,0.00,2.00,3.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  6, 295,  3.00, 25.00,  4.00,100.00,  49.3,419.74, 12.04, 103,1.00,2.00,4.00,0.00,4.00,3.00,0.00,0.00,2.00,0.00,1.00,2.00,0.00,1.00,2.00,0.00,2.00,3.00,0.00,1.00,4.00,15.00,26.00,44.00,49.00,63.00,57.00,73.00,58.00,75.00,95.00,88.00,94.00,109.00,97.00,96.00,73.00,75.00,85.00,108.00,113.00,153.00,150.00,184.00,228.00,302.00,374.00,410.00,424.00,438.00,452.00,425.00,362.00,377.00,285.00,234.00,204.00,151.00,101.00,102.00,56.00,32.00,22.00,21.00,10.00,7.00,5.00,1.00,1.00,2.00,1.00,0.00,1.00,3.00,0.00,1.00,1.00,1.00,3.00,2.00,0.00,2.00,0.00,2.00,1.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  7, 318,  3.00, 25.00,  4.00,100.00,  46.6,341.58, 11.61, 103,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,3.00,3.00,2.00,8.00,14.00,29.00,29.00,36.00,45.00,41.00,51.00,56.00,63.00,56.00,76.00,69.00,77.00,63.00,69.00,49.00,42.00,62.00,76.00,89.00,98.00,151.00,194.00,199.00,208.00,276.00,345.00,309.00,333.00,323.00,252.00,234.00,214.00,176.00,143.00,98.00,75.00,47.00,34.00,27.00,15.00,5.00,9.00,5.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,3.00,1.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  8, 296,  3.00, 25.00,  4.00,100.00,  49.1,193.90, 14.74, 103,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,2.00,1.00,0.00,2.00,1.00,7.00,17.00,19.00,32.00,36.00,42.00,50.00,43.00,58.00,73.00,71.00,68.00,66.00,71.00,45.00,56.00,68.00,70.00,76.00,92.00,89.00,117.00,113.00,194.00,196.00,242.00,259.00,255.00,267.00,273.00,252.00,244.00,195.00,182.00,148.00,103.00,67.00,49.00,45.00,26.00,26.00,6.00,9.00,6.00,1.00,2.00,2.00,1.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,2.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17,  9, 274,  3.00, 25.00,  4.00,100.00,  48.4,247.77, 10.50, 103,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,4.00,19.00,12.00,21.00,29.00,31.00,37.00,26.00,59.00,50.00,62.00,69.00,65.00,74.00,67.00,67.00,78.00,67.00,66.00,65.00,74.00,74.00,83.00,122.00,140.00,197.00,207.00,247.00,315.00,313.00,291.00,320.00,325.00,273.00,240.00,208.00,159.00,133.00,92.00,70.00,48.00,27.00,22.00,10.00,8.00,2.00,3.00,4.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17, 10, 252,  3.00, 25.00,  4.00,100.00,  46.3,338.85, 12.33, 103,1.00,1.00,1.00,1.00,2.00,0.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,2.00,10.00,14.00,34.00,32.00,47.00,32.00,52.00,45.00,77.00,76.00,66.00,91.00,79.00,81.00,75.00,63.00,67.00,62.00,93.00,83.00,119.00,122.00,175.00,197.00,245.00,289.00,342.00,341.00,341.00,342.00,372.00,280.00,266.00,243.00,183.00,138.00,101.00,68.00,49.00,35.00,22.00,13.00,14.00,2.00,5.00,2.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,2.00,3.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17, 11, 275,  3.00, 25.00,  4.00,100.00,  45.6,146.44, 12.57, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,3.00,2.00,0.00,2.00,2.00,1.00,11.00,18.00,22.00,25.00,33.00,47.00,48.00,49.00,56.00,55.00,48.00,47.00,50.00,65.00,45.00,51.00,41.00,67.00,82.00,84.00,88.00,142.00,158.00,196.00,216.00,275.00,290.00,268.00,234.00,247.00,196.00,182.00,140.00,138.00,75.00,62.00,51.00,27.00,19.00,16.00,7.00,4.00,2.00,3.00,0.00,3.00,2.00,0.00,0.00,2.00,1.00,0.00,2.00,1.00,0.00,2.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17, 12, 253,  3.00, 25.00,  4.00,100.00,  46.2,275.81, 11.15, 103,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,2.00,2.00,1.00,17.00,19.00,36.00,29.00,34.00,30.00,45.00,46.00,63.00,70.00,66.00,53.00,49.00,53.00,49.00,52.00,49.00,51.00,66.00,72.00,108.00,121.00,140.00,209.00,221.00,276.00,279.00,313.00,277.00,272.00,237.00,222.00,173.00,146.00,94.00,92.00,57.00,33.00,25.00,21.00,8.00,5.00,4.00,0.00,4.00,2.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17, 13, 319,  3.00, 25.00,  4.00,100.00,  46.5,194.85, 11.33, 103,0.00,2.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,5.00,6.00,16.00,16.00,25.00,25.00,27.00,34.00,36.00,38.00,38.00,53.00,44.00,44.00,35.00,45.00,50.00,43.00,42.00,41.00,58.00,69.00,95.00,92.00,131.00,176.00,170.00,197.00,208.00,240.00,194.00,195.00,154.00,132.00,120.00,77.00,50.00,38.00,45.00,30.00,24.00,14.00,1.00,4.00,2.00,3.00,2.00,1.00,0.00,1.00,3.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17, 14, 297,  3.00, 25.00,  4.00,100.00,  45.6,162.18, 10.65, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,2.00,2.00,6.00,22.00,16.00,32.00,21.00,33.00,29.00,35.00,41.00,42.00,48.00,36.00,40.00,48.00,49.00,34.00,35.00,42.00,45.00,79.00,97.00,105.00,139.00,168.00,198.00,226.00,234.00,200.00,199.00,214.00,180.00,149.00,117.00,75.00,64.00,49.00,37.00,26.00,11.00,8.00,6.00,4.00,4.00,1.00,5.00,0.00,0.00,2.00,2.00,0.00,0.00,2.00,1.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:39:07, ra, 17, 15, 320,  3.00, 25.00,  4.00,100.00,  49.0,165.65, 12.49, 103,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,6.00,10.00,10.00,11.00,11.00,16.00,17.00,21.00,21.00,23.00,27.00,33.00,35.00,36.00,25.00,45.00,40.00,24.00,30.00,35.00,33.00,28.00,46.00,61.00,60.00,82.00,113.00,117.00,143.00,149.00,139.00,169.00,147.00,153.00,138.00,121.00,89.00,104.00,73.00,44.00,37.00,27.00,10.00,11.00,4.00,3.00,3.00,2.00,3.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
