Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  31,  Back, 2003/10/01 15:08:16, ra, 14, 15, 239,  3.00, 25.00,  3.00,100.00,  49.5,163.08, 12.90, 103,0.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,1.00,0.00,0.00,0.00,4.00,19.00,24.00,17.00,14.00,17.00,15.00,28.00,22.00,35.00,34.00,49.00,36.00,37.00,41.00,39.00,31.00,25.00,31.00,29.00,47.00,42.00,56.00,74.00,71.00,106.00,120.00,154.00,165.00,165.00,174.00,173.00,182.00,162.00,133.00,128.00,102.00,92.00,58.00,38.00,27.00,24.00,11.00,7.00,6.00,1.00,2.00,2.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:08:16, ra, 14, 16, 217,  3.00, 25.00,  3.00,100.00,  49.8,228.71, 11.05, 103,2.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,12.00,14.00,15.00,26.00,29.00,17.00,35.00,28.00,44.00,42.00,49.00,47.00,62.00,47.00,59.00,41.00,38.00,44.00,40.00,38.00,61.00,53.00,90.00,84.00,112.00,170.00,172.00,192.00,218.00,231.00,219.00,230.00,222.00,203.00,157.00,117.00,103.00,101.00,63.00,37.00,33.00,16.00,12.00,6.00,10.00,2.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  1, 182,  3.00, 25.00,  3.00,100.00,  47.6,246.53, 11.36, 103,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,1.00,8.00,21.00,20.00,26.00,25.00,22.00,32.00,33.00,41.00,43.00,50.00,59.00,60.00,53.00,38.00,43.00,35.00,54.00,38.00,60.00,89.00,110.00,125.00,139.00,197.00,190.00,224.00,250.00,249.00,226.00,187.00,191.00,156.00,147.00,92.00,68.00,56.00,49.00,26.00,20.00,12.00,8.00,11.00,1.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,3.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  2, 203,  3.00, 25.00,  3.00,100.00,  49.3,178.34, 12.97, 103,0.00,2.00,0.00,1.00,4.00,2.00,1.00,0.00,1.00,0.00,1.00,3.00,3.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,7.00,6.00,16.00,20.00,25.00,20.00,15.00,39.00,22.00,36.00,46.00,50.00,42.00,60.00,41.00,48.00,43.00,34.00,42.00,29.00,71.00,73.00,69.00,87.00,108.00,153.00,177.00,162.00,193.00,228.00,195.00,179.00,179.00,167.00,135.00,110.00,94.00,64.00,43.00,40.00,27.00,15.00,9.00,14.00,4.00,4.00,1.00,2.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  3, 181,  3.00, 25.00,  3.00,100.00,  48.4,283.35, 10.80, 103,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,2.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,7.00,19.00,21.00,26.00,40.00,40.00,41.00,52.00,47.00,57.00,75.00,66.00,97.00,85.00,70.00,67.00,73.00,69.00,66.00,65.00,84.00,116.00,134.00,143.00,187.00,261.00,260.00,288.00,327.00,350.00,323.00,341.00,306.00,275.00,222.00,210.00,156.00,124.00,104.00,65.00,63.00,37.00,25.00,16.00,16.00,9.00,5.00,4.00,1.00,1.00,1.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  4, 202,  3.00, 25.00,  3.00,100.00,  51.7,269.31, 12.59, 103,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,2.00,1.00,0.00,4.00,21.00,32.00,38.00,33.00,42.00,45.00,60.00,63.00,52.00,55.00,54.00,50.00,62.00,57.00,53.00,54.00,63.00,57.00,73.00,87.00,139.00,147.00,178.00,230.00,238.00,271.00,257.00,272.00,254.00,265.00,238.00,184.00,163.00,112.00,120.00,70.00,64.00,44.00,29.00,14.00,10.00,5.00,8.00,2.00,2.00,2.00,0.00,0.00,1.00,2.00,0.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  5, 224,  3.00, 25.00,  3.00,100.00,  52.1,112.24, 17.29, 103,1.00,1.00,3.00,0.00,0.00,0.00,2.00,3.00,1.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,2.00,2.00,1.00,3.00,10.00,17.00,16.00,18.00,30.00,21.00,25.00,29.00,46.00,37.00,46.00,39.00,30.00,45.00,40.00,48.00,42.00,40.00,34.00,34.00,52.00,75.00,84.00,113.00,117.00,165.00,145.00,197.00,199.00,218.00,208.00,191.00,162.00,175.00,115.00,113.00,80.00,67.00,48.00,31.00,25.00,16.00,11.00,8.00,1.00,3.00,1.00,0.00,1.00,2.00,2.00,1.00,3.00,1.00,1.00,3.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  6, 246,  3.00, 25.00,  3.00,100.00,  51.3,158.47, 12.45, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,5.00,20.00,10.00,13.00,22.00,25.00,16.00,28.00,32.00,37.00,38.00,42.00,37.00,35.00,37.00,34.00,26.00,33.00,38.00,26.00,46.00,52.00,107.00,92.00,108.00,151.00,167.00,126.00,162.00,146.00,149.00,161.00,146.00,91.00,82.00,62.00,33.00,48.00,30.00,21.00,8.00,10.00,6.00,5.00,5.00,3.00,2.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,2.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  7, 223,  3.00, 25.00,  3.00,100.00,  48.6,242.57, 11.65, 103,1.00,3.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,6.00,20.00,27.00,25.00,26.00,28.00,35.00,36.00,45.00,45.00,56.00,46.00,43.00,48.00,53.00,49.00,41.00,54.00,45.00,64.00,73.00,80.00,118.00,147.00,150.00,182.00,238.00,227.00,222.00,245.00,233.00,210.00,194.00,162.00,113.00,95.00,69.00,64.00,41.00,23.00,25.00,9.00,4.00,4.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  8, 245,  3.00, 25.00,  3.00,100.00,  49.4,152.45, 10.82, 103,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,5.00,22.00,16.00,16.00,23.00,34.00,34.00,24.00,41.00,42.00,43.00,31.00,31.00,32.00,25.00,23.00,27.00,39.00,31.00,51.00,69.00,61.00,93.00,109.00,108.00,174.00,153.00,154.00,166.00,162.00,155.00,125.00,83.00,69.00,62.00,49.00,37.00,24.00,13.00,11.00,7.00,8.00,2.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15,  9, 180,  3.00, 25.00,  3.00,100.00,  49.1,393.07, 12.03, 103,1.00,1.00,4.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,1.00,1.00,3.00,12.00,34.00,36.00,38.00,42.00,42.00,28.00,55.00,65.00,78.00,88.00,82.00,71.00,63.00,96.00,67.00,77.00,68.00,76.00,83.00,93.00,105.00,137.00,155.00,211.00,228.00,275.00,309.00,316.00,397.00,374.00,392.00,338.00,326.00,279.00,221.00,193.00,166.00,114.00,107.00,43.00,40.00,22.00,22.00,11.00,6.00,3.00,2.00,0.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,3.00,1.00,4.00,2.00,1.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15, 10, 201,  3.00, 25.00,  3.00,100.00,  48.0,279.89, 11.99, 103,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,1.00,0.00,0.00,1.00,1.00,0.00,4.00,11.00,27.00,37.00,31.00,41.00,31.00,42.00,55.00,64.00,59.00,58.00,69.00,68.00,64.00,71.00,62.00,61.00,62.00,65.00,83.00,104.00,133.00,123.00,176.00,232.00,277.00,280.00,319.00,349.00,325.00,280.00,268.00,232.00,199.00,156.00,114.00,81.00,68.00,44.00,35.00,14.00,11.00,3.00,4.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,2.00,0.00,3.00,0.00,3.00,0.00,0.00,3.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15, 11, 179,  3.00, 25.00,  3.00,100.00,  47.7,380.20, 11.83, 103,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,1.00,4.00,10.00,31.00,46.00,37.00,51.00,47.00,64.00,68.00,66.00,81.00,87.00,92.00,81.00,82.00,70.00,76.00,67.00,81.00,85.00,122.00,160.00,158.00,214.00,222.00,286.00,351.00,325.00,349.00,384.00,362.00,310.00,291.00,274.00,205.00,175.00,133.00,94.00,61.00,50.00,40.00,19.00,14.00,11.00,3.00,2.00,0.00,2.00,2.00,2.00,0.00,1.00,0.00,2.00,0.00,3.00,0.00,2.00,0.00,2.00,1.00,1.00,0.00,1.00,3.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15, 12, 200,  3.00, 25.00,  3.00,100.00,  48.2,231.90, 12.04, 103,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,4.00,9.00,17.00,28.00,30.00,29.00,30.00,39.00,37.00,41.00,57.00,46.00,55.00,48.00,50.00,43.00,45.00,51.00,38.00,42.00,71.00,71.00,102.00,105.00,166.00,146.00,189.00,218.00,234.00,240.00,234.00,200.00,190.00,165.00,148.00,127.00,92.00,58.00,42.00,31.00,11.00,15.00,9.00,1.00,4.00,4.00,2.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15, 13, 222,  3.00, 25.00,  3.00,100.00,  48.7,254.46, 11.08, 103,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,0.00,4.00,10.00,20.00,17.00,25.00,25.00,35.00,31.00,35.00,53.00,49.00,52.00,52.00,58.00,44.00,49.00,50.00,56.00,34.00,44.00,51.00,78.00,77.00,118.00,130.00,140.00,192.00,217.00,214.00,257.00,228.00,226.00,243.00,183.00,157.00,127.00,97.00,76.00,35.00,29.00,25.00,12.00,8.00,8.00,2.00,5.00,2.00,2.00,0.00,1.00,1.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15, 14, 244,  3.00, 25.00,  3.00,100.00,  49.1,160.10, 11.74, 103,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,3.00,6.00,8.00,12.00,12.00,10.00,15.00,15.00,29.00,26.00,28.00,26.00,42.00,30.00,29.00,26.00,22.00,30.00,23.00,30.00,36.00,46.00,45.00,62.00,93.00,96.00,105.00,145.00,122.00,161.00,165.00,161.00,141.00,132.00,109.00,91.00,62.00,51.00,34.00,33.00,25.00,11.00,10.00,10.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15, 15, 221,  3.00, 25.00,  3.00,100.00,  49.6,111.74, 16.25, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00,1.00,3.00,13.00,13.00,19.00,16.00,18.00,19.00,22.00,25.00,31.00,34.00,36.00,39.00,45.00,38.00,39.00,31.00,35.00,24.00,32.00,30.00,54.00,44.00,61.00,76.00,118.00,112.00,150.00,156.00,186.00,195.00,168.00,198.00,181.00,154.00,103.00,113.00,99.00,63.00,57.00,43.00,20.00,13.00,17.00,7.00,8.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:09:31, ra, 15, 16, 243,  3.00, 25.00,  3.00,100.00,  50.4,161.29, 11.92, 103,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,6.00,15.00,12.00,18.00,15.00,10.00,17.00,18.00,22.00,24.00,32.00,35.00,43.00,34.00,22.00,26.00,39.00,33.00,32.00,22.00,34.00,45.00,62.00,48.00,80.00,113.00,104.00,119.00,131.00,162.00,162.00,181.00,149.00,139.00,111.00,98.00,81.00,76.00,54.00,43.00,39.00,23.00,11.00,6.00,7.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  1, 249,  3.00, 25.00,  3.00,100.00,  45.4,305.94, 11.68, 103,2.00,2.00,3.00,1.00,2.00,1.00,5.00,2.00,2.00,1.00,1.00,6.00,1.00,3.00,5.00,3.00,3.00,6.00,5.00,18.00,28.00,26.00,41.00,43.00,46.00,56.00,53.00,68.00,67.00,58.00,66.00,74.00,81.00,68.00,81.00,82.00,82.00,90.00,126.00,144.00,190.00,172.00,220.00,263.00,301.00,284.00,311.00,253.00,232.00,198.00,201.00,154.00,121.00,104.00,71.00,42.00,23.00,22.00,15.00,7.00,5.00,4.00,2.00,3.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  2, 226,  3.00, 25.00,  3.00,100.00,  46.2,378.22, 12.76, 103,11.00,17.00,9.00,16.00,4.00,11.00,11.00,10.00,12.00,12.00,6.00,9.00,9.00,6.00,9.00,8.00,5.00,6.00,14.00,7.00,14.00,39.00,40.00,57.00,56.00,70.00,78.00,86.00,94.00,100.00,82.00,101.00,106.00,107.00,95.00,90.00,96.00,126.00,128.00,174.00,217.00,263.00,263.00,328.00,339.00,382.00,366.00,379.00,365.00,335.00,267.00,248.00,195.00,169.00,128.00,70.00,60.00,44.00,20.00,13.00,9.00,12.00,4.00,3.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,2.00,1.00,1.00,4.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,3.00,1.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  3, 271,  3.00, 25.00,  3.00,100.00,  46.9,175.21, 10.97, 103,1.00,4.00,4.00,0.00,4.00,2.00,4.00,1.00,1.00,1.00,3.00,0.00,4.00,3.00,7.00,2.00,3.00,4.00,6.00,7.00,24.00,34.00,30.00,30.00,36.00,36.00,40.00,48.00,49.00,60.00,42.00,55.00,49.00,50.00,48.00,55.00,52.00,66.00,88.00,91.00,115.00,138.00,173.00,160.00,222.00,222.00,225.00,203.00,220.00,223.00,219.00,165.00,133.00,124.00,84.00,71.00,48.00,33.00,15.00,8.00,8.00,7.00,1.00,4.00,2.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  4, 248,  3.00, 25.00,  3.00,100.00,  49.3,405.94, 12.70, 103,6.00,5.00,8.00,3.00,5.00,6.00,4.00,0.00,6.00,2.00,2.00,3.00,1.00,0.00,2.00,3.00,5.00,5.00,8.00,9.00,6.00,5.00,4.00,16.00,26.00,43.00,70.00,87.00,75.00,88.00,93.00,84.00,102.00,89.00,100.00,84.00,106.00,102.00,104.00,108.00,120.00,146.00,202.00,216.00,235.00,303.00,311.00,365.00,364.00,407.00,410.00,387.00,347.00,304.00,259.00,200.00,182.00,133.00,98.00,79.00,65.00,35.00,23.00,12.00,15.00,6.00,2.00,4.00,0.00,2.00,1.00,1.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  5, 294,  3.00, 25.00,  3.00,100.00,  50.4,142.57, 14.41, 103,2.00,2.00,4.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,3.00,3.00,2.00,0.00,3.00,1.00,1.00,2.00,2.00,3.00,3.00,6.00,6.00,13.00,22.00,27.00,33.00,28.00,29.00,27.00,27.00,32.00,39.00,35.00,40.00,32.00,39.00,35.00,31.00,42.00,50.00,56.00,71.00,70.00,90.00,109.00,126.00,143.00,171.00,162.00,141.00,180.00,155.00,141.00,144.00,132.00,94.00,93.00,53.00,53.00,37.00,35.00,14.00,9.00,7.00,10.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  6, 316,  3.00, 25.00,  3.00,100.00,  49.8,138.61, 11.28, 103,2.00,1.00,1.00,0.00,1.00,3.00,2.00,3.00,2.00,7.00,0.00,2.00,1.00,0.00,0.00,2.00,3.00,2.00,2.00,1.00,3.00,2.00,11.00,10.00,15.00,19.00,21.00,12.00,20.00,25.00,24.00,33.00,32.00,32.00,42.00,20.00,27.00,35.00,38.00,28.00,31.00,52.00,68.00,64.00,79.00,81.00,95.00,98.00,139.00,121.00,140.00,135.00,109.00,118.00,87.00,62.00,80.00,43.00,39.00,30.00,21.00,16.00,10.00,8.00,4.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  7, 293,  3.00, 25.00,  3.00,100.00,  46.8,197.29, 15.41, 103,5.00,3.00,3.00,1.00,0.00,1.00,4.00,4.00,1.00,2.00,0.00,1.00,4.00,3.00,6.00,5.00,6.00,9.00,0.00,4.00,16.00,35.00,35.00,33.00,30.00,29.00,36.00,38.00,46.00,59.00,51.00,46.00,49.00,46.00,54.00,56.00,71.00,66.00,92.00,91.00,103.00,132.00,149.00,173.00,199.00,199.00,246.00,215.00,239.00,204.00,188.00,163.00,127.00,130.00,100.00,106.00,65.00,41.00,38.00,22.00,20.00,9.00,7.00,1.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  8, 315,  3.00, 25.00,  3.00,100.00,  48.1,204.36, 12.89, 103,1.00,6.00,3.00,4.00,4.00,3.00,3.00,3.00,2.00,0.00,0.00,3.00,5.00,2.00,0.00,1.00,4.00,3.00,3.00,1.00,2.00,7.00,12.00,28.00,29.00,28.00,34.00,47.00,46.00,51.00,63.00,58.00,51.00,67.00,54.00,53.00,44.00,58.00,61.00,63.00,88.00,84.00,106.00,158.00,186.00,207.00,207.00,221.00,260.00,234.00,242.00,211.00,169.00,149.00,135.00,101.00,77.00,60.00,41.00,23.00,21.00,25.00,6.00,6.00,6.00,3.00,3.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16,  9, 225,  3.00, 25.00,  3.00,100.00,  47.1,553.81, 13.97, 103,8.00,4.00,6.00,8.00,7.00,9.00,6.00,4.00,3.00,6.00,6.00,6.00,6.00,8.00,8.00,9.00,9.00,13.00,13.00,35.00,63.00,74.00,81.00,81.00,79.00,115.00,100.00,122.00,119.00,131.00,135.00,152.00,140.00,139.00,158.00,142.00,178.00,166.00,208.00,239.00,312.00,321.00,397.00,442.00,459.00,520.00,567.00,556.00,544.00,558.00,448.00,467.00,380.00,306.00,262.00,202.00,130.00,101.00,77.00,45.00,27.00,21.00,17.00,3.00,4.00,5.00,2.00,1.00,1.00,3.00,0.00,1.00,2.00,0.00,3.00,2.00,1.00,1.00,0.00,2.00,3.00,0.00,2.00,2.00,1.00,2.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,2.00,1.00,0.00,2.00,1.00
 2,  31,  Back, 2003/10/01 15:11:36, ra, 16, 10, 270,  3.00, 25.00,  3.00,100.00,  47.8,387.13, 12.64, 103,0.00,5.00,2.00,5.00,4.00,5.00,3.00,3.00,5.00,3.00,5.00,4.00,4.00,3.00,0.00,6.00,4.00,6.00,8.00,11.00,34.00,50.00,42.00,54.00,52.00,60.00,71.00,78.00,98.00,93.00,86.00,82.00,76.00,85.00,81.00,96.00,95.00,109.00,114.00,136.00,161.00,177.00,215.00,251.00,286.00,301.00,350.00,347.00,361.00,394.00,340.00,311.00,259.00,229.00,209.00,158.00,149.00,103.00,80.00,47.00,39.00,25.00,15.00,12.00,10.00,3.00,4.00,3.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,2.00,2.00
