Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15,  3, 181,  3.00, 25.00,  2.00,100.00,  40.7,295.05, 10.16, 103,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,5.00,28.00,48.00,54.00,46.00,67.00,61.00,50.00,52.00,41.00,43.00,40.00,43.00,60.00,70.00,101.00,107.00,166.00,189.00,208.00,251.00,289.00,298.00,266.00,235.00,213.00,169.00,146.00,79.00,67.00,41.00,23.00,17.00,8.00,5.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15,  4, 202,  3.00, 25.00,  2.00,100.00,  42.5,212.87,  9.95, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,9.00,22.00,31.00,45.00,39.00,39.00,42.00,28.00,35.00,26.00,29.00,36.00,36.00,68.00,93.00,129.00,121.00,160.00,199.00,208.00,215.00,197.00,153.00,139.00,117.00,90.00,55.00,27.00,25.00,19.00,4.00,1.00,3.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15,  5, 224,  3.00, 25.00,  2.00,100.00,  43.4,145.54, 10.33, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,4.00,12.00,22.00,27.00,21.00,18.00,38.00,32.00,35.00,32.00,27.00,26.00,24.00,23.00,31.00,43.00,42.00,64.00,111.00,92.00,119.00,120.00,147.00,145.00,117.00,123.00,109.00,91.00,58.00,82.00,46.00,42.00,29.00,19.00,9.00,7.00,4.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15,  6, 246,  3.00, 25.00,  2.00,100.00,  43.2,138.61,  9.44, 103,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,10.00,13.00,22.00,23.00,31.00,24.00,28.00,19.00,20.00,26.00,22.00,20.00,16.00,34.00,37.00,49.00,61.00,75.00,94.00,121.00,119.00,127.00,109.00,140.00,92.00,79.00,72.00,48.00,25.00,13.00,13.00,4.00,5.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15,  7, 223,  3.00, 25.00,  2.00,100.00,  42.8,159.48,  9.46, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,15.00,24.00,29.00,30.00,42.00,27.00,39.00,37.00,31.00,30.00,22.00,21.00,40.00,23.00,43.00,54.00,66.00,68.00,115.00,140.00,161.00,140.00,177.00,148.00,160.00,116.00,98.00,74.00,51.00,35.00,20.00,16.00,8.00,6.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15,  8, 245,  3.00, 25.00,  2.00,100.00,  41.9,107.67, 10.72, 103,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,3.00,18.00,21.00,20.00,20.00,24.00,14.00,19.00,14.00,11.00,16.00,19.00,22.00,23.00,28.00,51.00,59.00,97.00,94.00,103.00,125.00,108.00,123.00,113.00,108.00,69.00,56.00,46.00,40.00,27.00,15.00,10.00,3.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15,  9, 180,  3.00, 25.00,  2.00,100.00,  41.6,250.93, 10.68, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,2.00,1.00,7.00,17.00,22.00,46.00,32.00,45.00,64.00,62.00,65.00,56.00,51.00,41.00,34.00,50.00,54.00,65.00,70.00,79.00,111.00,156.00,179.00,243.00,246.00,253.00,256.00,252.00,235.00,220.00,146.00,128.00,91.00,82.00,51.00,26.00,14.00,5.00,3.00,3.00,3.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15, 10, 201,  3.00, 25.00,  2.00,100.00,  39.3,151.37, 10.29, 103,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,10.00,13.00,20.00,34.00,35.00,36.00,39.00,29.00,24.00,43.00,20.00,25.00,32.00,49.00,60.00,79.00,97.00,116.00,150.00,153.00,152.00,170.00,182.00,127.00,105.00,79.00,64.00,53.00,24.00,24.00,12.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15, 11, 179,  3.00, 25.00,  2.00,100.00,  41.0,285.15,  8.68, 103,1.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,3.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,24.00,41.00,37.00,48.00,41.00,52.00,60.00,47.00,57.00,41.00,56.00,54.00,74.00,100.00,119.00,133.00,169.00,204.00,206.00,278.00,288.00,269.00,235.00,218.00,143.00,111.00,86.00,78.00,51.00,22.00,8.00,8.00,7.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15, 12, 200,  3.00, 25.00,  2.00,100.00,  39.8,200.70, 11.03, 103,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,6.00,19.00,34.00,23.00,33.00,39.00,55.00,32.00,38.00,39.00,29.00,27.00,30.00,57.00,46.00,78.00,96.00,120.00,136.00,191.00,206.00,233.00,230.00,202.00,203.00,166.00,146.00,109.00,80.00,53.00,43.00,30.00,22.00,9.00,2.00,8.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15, 13, 222,  3.00, 25.00,  2.00,100.00,  41.5,104.26, 12.45, 103,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,3.00,15.00,13.00,20.00,18.00,29.00,21.00,34.00,27.00,30.00,28.00,24.00,32.00,25.00,26.00,26.00,40.00,50.00,54.00,79.00,87.00,105.00,124.00,130.00,120.00,127.00,105.00,89.00,74.00,58.00,56.00,33.00,24.00,17.00,10.00,5.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15, 14, 244,  3.00, 25.00,  2.00,100.00,  40.2,120.79,  8.12, 103,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00,6.00,18.00,18.00,27.00,24.00,26.00,27.00,21.00,11.00,10.00,17.00,13.00,28.00,28.00,47.00,46.00,63.00,70.00,111.00,101.00,122.00,116.00,93.00,86.00,61.00,57.00,42.00,28.00,24.00,13.00,5.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15, 15, 221,  3.00, 25.00,  2.00,100.00,  42.3,149.84, 11.43, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,4.00,11.00,9.00,11.00,24.00,22.00,20.00,24.00,23.00,37.00,33.00,29.00,21.00,24.00,27.00,30.00,32.00,41.00,54.00,84.00,106.00,130.00,151.00,150.00,134.00,145.00,161.00,139.00,127.00,91.00,81.00,46.00,43.00,28.00,14.00,8.00,9.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:57:33, cw, 15, 16, 243,  3.00, 25.00,  2.00,100.00,  43.7,109.90, 10.98, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,14.00,9.00,15.00,15.00,15.00,15.00,27.00,25.00,13.00,18.00,15.00,23.00,16.00,12.00,31.00,25.00,42.00,55.00,62.00,84.00,97.00,111.00,111.00,106.00,111.00,109.00,82.00,76.00,57.00,29.00,24.00,14.00,6.00,10.00,6.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  1, 249,  3.00, 25.00,  2.00,100.00,  40.2,188.20, 10.53, 103,2.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,3.00,1.00,1.00,5.00,2.00,3.00,3.00,4.00,3.00,10.00,27.00,31.00,33.00,51.00,35.00,42.00,33.00,36.00,40.00,40.00,46.00,65.00,61.00,78.00,107.00,131.00,139.00,198.00,173.00,190.00,190.00,171.00,177.00,137.00,97.00,81.00,50.00,34.00,24.00,15.00,10.00,3.00,4.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  2, 226,  3.00, 25.00,  2.00,100.00,  41.6,271.84, 11.40, 103,6.00,3.00,3.00,5.00,3.00,2.00,5.00,5.00,4.00,1.00,0.00,6.00,2.00,1.00,0.00,2.00,3.00,7.00,1.00,9.00,21.00,38.00,43.00,55.00,60.00,64.00,71.00,63.00,69.00,58.00,43.00,55.00,87.00,70.00,96.00,113.00,146.00,179.00,206.00,246.00,286.00,312.00,241.00,272.00,272.00,213.00,182.00,141.00,116.00,94.00,63.00,32.00,35.00,20.00,12.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  3, 271,  3.00, 25.00,  2.00,100.00,  41.9,139.41, 12.72, 103,0.00,2.00,2.00,1.00,1.00,1.00,0.00,2.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,2.00,0.00,7.00,26.00,22.00,26.00,34.00,43.00,33.00,41.00,52.00,29.00,41.00,33.00,36.00,41.00,43.00,51.00,69.00,78.00,115.00,130.00,141.00,169.00,170.00,176.00,159.00,141.00,149.00,138.00,92.00,68.00,60.00,35.00,24.00,13.00,16.00,7.00,4.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  4, 248,  3.00, 25.00,  2.00,100.00,  43.9,289.11, 11.54, 103,4.00,3.00,1.00,1.00,2.00,0.00,3.00,3.00,1.00,0.00,3.00,2.00,1.00,5.00,1.00,1.00,1.00,2.00,3.00,4.00,3.00,1.00,4.00,17.00,43.00,59.00,65.00,68.00,68.00,60.00,63.00,58.00,56.00,62.00,80.00,72.00,94.00,116.00,140.00,170.00,213.00,238.00,260.00,271.00,279.00,292.00,255.00,203.00,218.00,166.00,139.00,84.00,74.00,42.00,22.00,24.00,21.00,8.00,3.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  5, 294,  3.00, 25.00,  2.00,100.00,  43.4,101.34, 12.05, 103,2.00,2.00,1.00,0.00,2.00,2.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,3.00,0.00,0.00,2.00,2.00,3.00,3.00,6.00,20.00,18.00,29.00,24.00,25.00,9.00,26.00,13.00,15.00,17.00,16.00,27.00,24.00,38.00,49.00,58.00,76.00,75.00,102.00,115.00,102.00,92.00,104.00,91.00,90.00,69.00,56.00,40.00,32.00,21.00,10.00,9.00,8.00,0.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  6, 316,  3.00, 25.00,  2.00,100.00,  44.1,116.83, 10.08, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,3.00,1.00,3.00,0.00,1.00,0.00,5.00,0.00,6.00,10.00,18.00,14.00,24.00,28.00,22.00,26.00,23.00,26.00,17.00,20.00,27.00,25.00,28.00,35.00,46.00,67.00,65.00,91.00,118.00,106.00,117.00,109.00,101.00,96.00,85.00,48.00,37.00,33.00,21.00,11.00,10.00,4.00,7.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  7, 293,  3.00, 25.00,  2.00,100.00,  42.0,169.43, 11.70, 103,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,2.00,1.00,0.00,3.00,2.00,2.00,2.00,1.00,7.00,12.00,23.00,28.00,33.00,27.00,37.00,37.00,44.00,36.00,38.00,31.00,46.00,50.00,44.00,69.00,84.00,107.00,108.00,151.00,176.00,184.00,171.00,170.00,142.00,147.00,122.00,108.00,79.00,63.00,44.00,48.00,28.00,19.00,10.00,9.00,8.00,5.00,1.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  8, 315,  3.00, 25.00,  2.00,100.00,  41.7,107.70, 11.92, 103,0.00,0.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,0.00,4.00,2.00,2.00,6.00,17.00,27.00,29.00,27.00,29.00,27.00,24.00,25.00,23.00,27.00,31.00,35.00,49.00,57.00,81.00,79.00,109.00,110.00,112.00,105.00,109.00,99.00,93.00,86.00,77.00,47.00,36.00,35.00,23.00,16.00,11.00,5.00,3.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16,  9, 225,  3.00, 25.00,  2.00,100.00,  41.2,381.19, 10.56, 103,2.00,4.00,2.00,0.00,0.00,2.00,4.00,1.00,3.00,0.00,2.00,2.00,2.00,2.00,1.00,3.00,4.00,6.00,6.00,47.00,45.00,51.00,78.00,78.00,77.00,95.00,102.00,75.00,71.00,79.00,80.00,88.00,88.00,116.00,155.00,161.00,217.00,241.00,315.00,326.00,341.00,368.00,385.00,383.00,313.00,259.00,199.00,147.00,111.00,74.00,55.00,27.00,28.00,11.00,6.00,11.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16, 10, 270,  3.00, 25.00,  2.00,100.00,  42.4,224.75, 11.47, 103,5.00,0.00,0.00,2.00,1.00,1.00,1.00,2.00,2.00,3.00,2.00,1.00,1.00,3.00,2.00,3.00,5.00,1.00,0.00,8.00,25.00,33.00,35.00,42.00,38.00,28.00,54.00,44.00,50.00,40.00,40.00,52.00,51.00,49.00,66.00,72.00,108.00,119.00,139.00,163.00,185.00,199.00,227.00,203.00,197.00,191.00,156.00,130.00,113.00,68.00,51.00,55.00,27.00,23.00,15.00,8.00,5.00,6.00,2.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16, 11, 247,  3.00, 25.00,  2.00,100.00,  42.6,372.28, 12.60, 103,1.00,3.00,2.00,0.00,4.00,1.00,3.00,5.00,4.00,2.00,3.00,2.00,2.00,2.00,5.00,4.00,4.00,5.00,3.00,1.00,6.00,12.00,46.00,68.00,74.00,82.00,95.00,75.00,88.00,85.00,81.00,101.00,107.00,103.00,115.00,161.00,159.00,210.00,256.00,271.00,357.00,353.00,377.00,376.00,365.00,297.00,297.00,277.00,216.00,200.00,140.00,118.00,91.00,51.00,35.00,43.00,22.00,15.00,6.00,3.00,3.00,7.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16, 12, 269,  3.00, 25.00,  2.00,100.00,  40.0,166.34, 23.51, 103,2.00,1.00,0.00,2.00,2.00,4.00,3.00,3.00,4.00,1.00,2.00,2.00,3.00,3.00,0.00,3.00,2.00,4.00,7.00,20.00,51.00,69.00,57.00,76.00,85.00,73.00,63.00,68.00,66.00,84.00,78.00,103.00,112.00,126.00,169.00,179.00,223.00,274.00,322.00,336.00,324.00,315.00,297.00,284.00,253.00,168.00,156.00,98.00,71.00,51.00,25.00,22.00,11.00,9.00,3.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16, 13, 292,  3.00, 25.00,  2.00,100.00,  39.7,259.60, 10.75, 103,2.00,5.00,0.00,1.00,1.00,2.00,2.00,0.00,0.00,1.00,1.00,1.00,3.00,2.00,3.00,5.00,4.00,1.00,2.00,17.00,33.00,48.00,60.00,45.00,55.00,62.00,67.00,47.00,60.00,44.00,60.00,71.00,93.00,119.00,124.00,165.00,196.00,230.00,262.00,276.00,260.00,266.00,240.00,221.00,171.00,128.00,93.00,63.00,32.00,27.00,11.00,4.00,4.00,3.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:58:53, cw, 16, 14, 313,  3.00, 25.00,  2.00,100.00,  39.4,365.35, 10.55, 103,2.00,0.00,1.00,0.00,4.00,1.00,0.00,3.00,0.00,3.00,2.00,2.00,1.00,2.00,4.00,3.00,2.00,7.00,8.00,8.00,33.00,65.00,75.00,67.00,77.00,76.00,72.00,68.00,70.00,69.00,71.00,98.00,109.00,137.00,173.00,231.00,285.00,297.00,361.00,363.00,369.00,331.00,319.00,276.00,221.00,172.00,141.00,78.00,64.00,46.00,17.00,12.00,8.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
