Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  1, 256,  5.00, 25.00,  4.00,100.00,  46.5, 97.03, 10.18, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,3.00,4.00,11.00,4.00,10.00,8.00,18.00,9.00,12.00,13.00,30.00,15.00,17.00,14.00,17.00,22.00,15.00,24.00,20.00,10.00,29.00,22.00,37.00,31.00,51.00,58.00,67.00,87.00,98.00,83.00,98.00,74.00,74.00,65.00,50.00,37.00,34.00,14.00,13.00,11.00,6.00,6.00,5.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  2, 234,  5.00, 25.00,  4.00,100.00,  43.1, 56.32,  7.22, 103,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,4.00,3.00,8.00,6.00,9.00,9.00,15.00,9.00,18.00,15.00,15.00,18.00,8.00,10.00,13.00,15.00,18.00,11.00,13.00,29.00,30.00,40.00,49.00,47.00,57.00,72.00,69.00,46.00,61.00,32.00,34.00,27.00,24.00,12.00,15.00,3.00,4.00,2.00,4.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  3, 212,  5.00, 25.00,  4.00,100.00,  43.6, 59.41,  8.80, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,4.00,4.00,6.00,6.00,7.00,11.00,11.00,17.00,9.00,9.00,8.00,7.00,8.00,15.00,11.00,11.00,22.00,17.00,22.00,32.00,27.00,46.00,35.00,42.00,60.00,49.00,45.00,33.00,28.00,27.00,14.00,14.00,10.00,5.00,4.00,4.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  4, 233,  5.00, 25.00,  4.00,100.00,  50.7, 85.39, 12.16, 103,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,5.00,5.00,13.00,7.00,7.00,9.00,15.00,9.00,16.00,16.00,17.00,22.00,21.00,21.00,14.00,19.00,20.00,11.00,22.00,28.00,28.00,32.00,43.00,47.00,87.00,79.00,85.00,86.00,94.00,98.00,83.00,96.00,86.00,59.00,45.00,36.00,33.00,26.00,18.00,8.00,10.00,3.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  9, 255,  5.00, 25.00,  4.00,100.00,  48.6, 60.95, 26.78, 103,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,5.00,6.00,10.00,10.00,8.00,15.00,15.00,13.00,17.00,14.00,34.00,22.00,16.00,16.00,28.00,22.00,20.00,31.00,26.00,20.00,36.00,19.00,43.00,61.00,59.00,82.00,80.00,114.00,96.00,104.00,103.00,85.00,84.00,78.00,61.00,46.00,43.00,24.00,19.00,7.00,7.00,6.00,2.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18, 10, 232,  5.00, 25.00,  4.00,100.00,  47.2, 96.53, 12.35, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,7.00,13.00,10.00,10.00,22.00,13.00,15.00,17.00,21.00,24.00,18.00,19.00,15.00,27.00,15.00,20.00,27.00,27.00,35.00,40.00,57.00,56.00,74.00,105.00,97.00,93.00,110.00,97.00,130.00,92.00,66.00,77.00,45.00,35.00,23.00,20.00,9.00,8.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18, 11, 254,  5.00, 25.00,  4.00,100.00,  50.5, 92.67, 13.54, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,5.00,10.00,11.00,14.00,12.00,11.00,14.00,6.00,10.00,13.00,21.00,29.00,30.00,18.00,25.00,28.00,29.00,27.00,27.00,24.00,32.00,25.00,33.00,40.00,40.00,61.00,77.00,87.00,91.00,114.00,115.00,144.00,108.00,130.00,94.00,94.00,60.00,62.00,45.00,41.00,30.00,25.00,15.00,22.00,5.00,3.00,6.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18, 12, 231,  5.00, 25.00,  4.00,100.00,  50.9, 48.81, 24.99, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,5.00,2.00,7.00,6.00,10.00,11.00,7.00,8.00,14.00,17.00,11.00,15.00,21.00,20.00,19.00,30.00,26.00,13.00,18.00,14.00,15.00,16.00,12.00,33.00,25.00,33.00,41.00,46.00,77.00,74.00,72.00,85.00,79.00,82.00,71.00,56.00,49.00,49.00,37.00,30.00,20.00,19.00,9.00,10.00,9.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  5, 235,  5.00, 25.00,  4.00,100.00,  46.4, 29.94, 11.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,4.00,2.00,2.00,5.00,5.00,3.00,5.00,5.00,6.00,7.00,10.00,11.00,14.00,7.00,8.00,13.00,6.00,12.00,9.00,15.00,14.00,15.00,28.00,18.00,30.00,46.00,48.00,47.00,42.00,41.00,41.00,37.00,32.00,32.00,20.00,20.00,11.00,10.00,11.00,3.00,4.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  6, 278,  5.00, 25.00,  4.00,100.00,  47.6,126.71,  9.80, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,2.00,5.00,11.00,10.00,14.00,20.00,11.00,9.00,19.00,19.00,39.00,26.00,33.00,35.00,31.00,43.00,34.00,37.00,34.00,26.00,34.00,27.00,43.00,48.00,59.00,75.00,123.00,110.00,125.00,154.00,159.00,162.00,158.00,138.00,131.00,105.00,79.00,71.00,53.00,45.00,31.00,16.00,17.00,10.00,4.00,3.00,3.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  7, 277,  5.00, 25.00,  4.00,100.00,  47.1,181.19, 10.91, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,8.00,13.00,20.00,15.00,15.00,22.00,21.00,20.00,27.00,24.00,36.00,47.00,44.00,41.00,33.00,28.00,33.00,34.00,31.00,36.00,55.00,46.00,80.00,92.00,95.00,120.00,145.00,149.00,134.00,168.00,183.00,172.00,141.00,115.00,88.00,82.00,59.00,43.00,27.00,15.00,10.00,4.00,3.00,3.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18,  8, 300,  5.00, 25.00,  4.00,100.00,  44.8,172.28, 11.15, 103,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,7.00,21.00,14.00,10.00,15.00,21.00,18.00,23.00,36.00,35.00,37.00,34.00,44.00,37.00,29.00,30.00,39.00,30.00,32.00,47.00,45.00,59.00,70.00,96.00,116.00,114.00,158.00,152.00,165.00,170.00,147.00,174.00,141.00,103.00,83.00,56.00,49.00,31.00,23.00,16.00,10.00,7.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18, 13, 322,  5.00, 25.00,  4.00,100.00,  43.9,209.62, 13.43, 103,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,7.00,12.00,23.00,24.00,32.00,29.00,30.00,42.00,48.00,39.00,57.00,50.00,60.00,45.00,67.00,47.00,60.00,51.00,64.00,78.00,79.00,106.00,124.00,127.00,191.00,217.00,256.00,283.00,316.00,276.00,249.00,211.00,210.00,135.00,125.00,84.00,65.00,51.00,25.00,17.00,7.00,11.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18, 14, 299,  5.00, 25.00,  4.00,100.00,  43.8,224.75, 10.66, 103,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,8.00,6.00,18.00,15.00,19.00,31.00,24.00,35.00,36.00,27.00,50.00,41.00,60.00,39.00,53.00,36.00,43.00,41.00,48.00,54.00,57.00,77.00,85.00,101.00,148.00,182.00,196.00,227.00,219.00,221.00,177.00,173.00,159.00,145.00,111.00,79.00,56.00,49.00,34.00,16.00,13.00,11.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18, 15, 276,  5.00, 25.00,  4.00,100.00,  27.9,134.65, 10.48, 103,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,6.00,8.00,11.00,19.00,13.00,18.00,9.00,8.00,10.00,16.00,20.00,31.00,32.00,31.00,17.00,26.00,22.00,27.00,27.00,23.00,19.00,32.00,20.00,40.00,32.00,68.00,76.00,104.00,95.00,129.00,136.00,122.00,130.00,138.00,114.00,96.00,78.00,61.00,57.00,31.00,29.00,17.00,8.00,5.00,5.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:17:19, cw, 18, 16, 321,  5.00, 25.00,  4.00,100.00,  47.3,144.08, 15.17, 103,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,5.00,14.00,34.00,12.00,24.00,19.00,23.00,25.00,24.00,33.00,37.00,45.00,43.00,38.00,41.00,44.00,38.00,45.00,35.00,34.00,48.00,41.00,50.00,76.00,79.00,113.00,113.00,146.00,164.00,198.00,214.00,188.00,193.00,182.00,171.00,146.00,116.00,88.00,74.00,58.00,38.00,21.00,18.00,11.00,8.00,6.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  1, 282,  5.00, 25.00,  4.00,100.00,  48.2,110.89, 10.75, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,4.00,10.00,11.00,10.00,9.00,9.00,10.00,15.00,15.00,16.00,19.00,20.00,26.00,33.00,25.00,17.00,14.00,24.00,17.00,25.00,18.00,34.00,37.00,44.00,50.00,74.00,79.00,112.00,98.00,98.00,104.00,112.00,95.00,70.00,59.00,56.00,44.00,27.00,17.00,20.00,7.00,2.00,3.00,3.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  2, 304,  5.00, 25.00,  4.00,100.00,   7.0,176.24, 11.37, 103,1.00,2.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,4.00,13.00,22.00,14.00,29.00,24.00,34.00,38.00,34.00,50.00,48.00,37.00,49.00,38.00,36.00,39.00,50.00,64.00,78.00,68.00,101.00,147.00,178.00,172.00,231.00,226.00,201.00,203.00,193.00,153.00,113.00,94.00,59.00,54.00,35.00,22.00,14.00,15.00,8.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  3, 281,  5.00, 25.00,  4.00,100.00,  42.9,139.60, 10.35, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,9.00,13.00,21.00,16.00,23.00,16.00,18.00,31.00,22.00,19.00,23.00,27.00,16.00,29.00,33.00,45.00,31.00,38.00,54.00,62.00,97.00,111.00,118.00,117.00,141.00,128.00,109.00,108.00,82.00,80.00,64.00,42.00,33.00,26.00,12.00,5.00,9.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  4, 258,  5.00, 25.00,  4.00,100.00,  49.8,102.71,  9.20, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,13.00,8.00,17.00,20.00,16.00,11.00,19.00,22.00,27.00,18.00,29.00,29.00,28.00,32.00,29.00,34.00,32.00,29.00,29.00,30.00,37.00,56.00,75.00,60.00,77.00,93.00,119.00,128.00,124.00,133.00,106.00,113.00,109.00,95.00,64.00,48.00,45.00,20.00,17.00,12.00,9.00,5.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  9, 303,  5.00, 25.00,  4.00,100.00,  49.2,156.04, 10.65, 103,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,8.00,9.00,18.00,18.00,15.00,20.00,18.00,15.00,27.00,27.00,38.00,33.00,28.00,33.00,55.00,42.00,44.00,40.00,30.00,40.00,40.00,53.00,55.00,60.00,96.00,94.00,116.00,139.00,162.00,177.00,197.00,180.00,186.00,192.00,165.00,156.00,135.00,112.00,98.00,88.00,81.00,39.00,31.00,27.00,19.00,10.00,4.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19, 10, 280,  5.00, 25.00,  4.00,100.00,  45.9,130.69, 12.52, 103,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,6.00,14.00,18.00,15.00,26.00,27.00,28.00,20.00,28.00,39.00,28.00,44.00,27.00,37.00,35.00,25.00,40.00,33.00,38.00,55.00,74.00,99.00,106.00,131.00,131.00,165.00,152.00,132.00,142.00,120.00,107.00,68.00,69.00,42.00,43.00,26.00,21.00,6.00,6.00,3.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19, 11, 257,  5.00, 25.00,  4.00,100.00,  34.9, 87.49, 11.42, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,4.00,14.00,11.00,3.00,14.00,8.00,9.00,8.00,19.00,21.00,15.00,23.00,27.00,22.00,21.00,23.00,24.00,29.00,17.00,34.00,29.00,38.00,50.00,60.00,72.00,94.00,90.00,92.00,78.00,88.00,88.00,77.00,63.00,43.00,48.00,23.00,33.00,16.00,6.00,4.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19, 12, 279,  5.00, 25.00,  4.00,100.00,   3.0, 17.80,  1.43, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,8.00,7.00,9.00,9.00,10.00,14.00,13.00,10.00,12.00,20.00,18.00,11.00,21.00,26.00,18.00,15.00,22.00,19.00,25.00,29.00,23.00,36.00,48.00,50.00,71.00,72.00,67.00,103.00,83.00,83.00,85.00,100.00,72.00,56.00,51.00,42.00,26.00,26.00,16.00,9.00,9.00,5.00,5.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  5, 327,  5.00, 25.00,  4.00,100.00,  47.2,142.57, 11.48, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,13.00,5.00,20.00,17.00,8.00,19.00,24.00,23.00,19.00,25.00,23.00,23.00,40.00,30.00,27.00,24.00,23.00,29.00,29.00,26.00,28.00,43.00,36.00,54.00,56.00,93.00,99.00,130.00,132.00,141.00,136.00,135.00,144.00,115.00,98.00,83.00,71.00,46.00,31.00,19.00,13.00,8.00,6.00,1.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  6, 305,  5.00, 25.00,  4.00,100.00,  45.8,106.88, 12.66, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,12.00,9.00,7.00,15.00,16.00,9.00,21.00,11.00,19.00,16.00,27.00,22.00,21.00,28.00,27.00,17.00,25.00,26.00,19.00,28.00,27.00,48.00,46.00,57.00,56.00,75.00,97.00,127.00,103.00,108.00,99.00,108.00,104.00,89.00,69.00,64.00,39.00,32.00,21.00,19.00,8.00,3.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  7, 326,  5.00, 25.00,  4.00,100.00,  45.3,177.23, 11.19, 103,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,14.00,19.00,20.00,10.00,21.00,18.00,25.00,33.00,35.00,40.00,30.00,34.00,37.00,35.00,32.00,42.00,30.00,36.00,28.00,41.00,43.00,44.00,61.00,73.00,88.00,96.00,128.00,140.00,170.00,173.00,179.00,157.00,151.00,148.00,112.00,108.00,59.00,48.00,53.00,26.00,18.00,13.00,7.00,4.00,2.00,4.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:18:38, cw, 19,  8, 325,  5.00, 25.00,  4.00,100.00,  45.8,237.62, 11.75, 103,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,10.00,18.00,23.00,16.00,23.00,28.00,27.00,23.00,28.00,29.00,44.00,38.00,45.00,38.00,51.00,47.00,59.00,44.00,41.00,31.00,44.00,68.00,68.00,93.00,99.00,132.00,147.00,181.00,237.00,217.00,230.00,231.00,240.00,196.00,184.00,134.00,125.00,112.00,73.00,57.00,31.00,26.00,17.00,8.00,7.00,2.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
