Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   3, Front, 2003/07/03 13:24:53, cw, 18,  3, 232,  3.00, 25.00,  2.00,100.00,  41.1,168.32,  9.17, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,9.00,11.00,13.00,13.00,19.00,15.00,34.00,20.00,33.00,37.00,32.00,25.00,42.00,28.00,19.00,23.00,39.00,34.00,37.00,55.00,74.00,95.00,128.00,149.00,170.00,158.00,151.00,141.00,126.00,114.00,72.00,52.00,36.00,30.00,12.00,3.00,11.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18,  4, 255,  3.00, 25.00,  2.00,100.00,  44.0,133.90,  9.41, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,6.00,17.00,21.00,16.00,22.00,27.00,29.00,32.00,32.00,36.00,19.00,15.00,24.00,22.00,27.00,19.00,37.00,45.00,64.00,75.00,120.00,134.00,124.00,135.00,138.00,125.00,104.00,89.00,60.00,56.00,30.00,17.00,16.00,14.00,9.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18,  5, 321,  3.00, 25.00,  2.00,100.00,  43.2, 53.58, 10.82, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,8.00,8.00,11.00,7.00,12.00,9.00,10.00,16.00,13.00,16.00,10.00,9.00,12.00,3.00,8.00,21.00,15.00,20.00,27.00,44.00,43.00,54.00,65.00,82.00,64.00,54.00,57.00,42.00,33.00,26.00,13.00,17.00,10.00,3.00,2.00,0.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18,  6, 276,  3.00, 25.00,  2.00,100.00,  43.6, 71.29, 11.42, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,6.00,6.00,10.00,8.00,15.00,14.00,13.00,14.00,14.00,22.00,23.00,12.00,16.00,13.00,10.00,16.00,25.00,20.00,27.00,29.00,27.00,53.00,72.00,72.00,97.00,91.00,100.00,87.00,95.00,63.00,57.00,47.00,33.00,22.00,19.00,10.00,8.00,5.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18,  7, 299,  3.00, 25.00,  2.00,100.00,  39.4, 93.07,  9.45, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,3.00,5.00,12.00,16.00,12.00,16.00,16.00,9.00,8.00,5.00,17.00,5.00,15.00,17.00,19.00,52.00,45.00,54.00,65.00,79.00,69.00,94.00,78.00,67.00,50.00,40.00,28.00,23.00,10.00,5.00,7.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18,  8, 322,  3.00, 25.00,  2.00,100.00,  42.6, 42.46, 13.16, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,4.00,6.00,14.00,12.00,15.00,8.00,16.00,11.00,11.00,21.00,7.00,13.00,12.00,10.00,16.00,17.00,22.00,35.00,40.00,47.00,55.00,48.00,64.00,60.00,58.00,56.00,43.00,43.00,31.00,22.00,15.00,5.00,2.00,2.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18,  9, 233,  3.00, 25.00,  2.00,100.00,  41.1,164.95,  9.98, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,4.00,10.00,17.00,18.00,25.00,19.00,19.00,32.00,26.00,31.00,36.00,34.00,21.00,42.00,36.00,26.00,22.00,22.00,26.00,37.00,61.00,88.00,94.00,118.00,145.00,170.00,166.00,166.00,127.00,127.00,105.00,78.00,70.00,33.00,31.00,11.00,9.00,9.00,2.00,4.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18, 10, 212,  3.00, 25.00,  2.00,100.00,  39.5,251.49,  9.20, 103,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,3.00,12.00,15.00,27.00,25.00,21.00,38.00,38.00,43.00,54.00,50.00,48.00,45.00,31.00,37.00,34.00,36.00,61.00,73.00,92.00,125.00,160.00,202.00,237.00,250.00,254.00,232.00,180.00,166.00,141.00,87.00,58.00,41.00,23.00,17.00,8.00,5.00,4.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18, 11, 234,  3.00, 25.00,  2.00,100.00,  40.8,163.08,  9.47, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,11.00,19.00,16.00,17.00,30.00,18.00,29.00,30.00,30.00,31.00,32.00,30.00,43.00,34.00,35.00,30.00,28.00,38.00,52.00,79.00,78.00,106.00,134.00,164.00,181.00,177.00,164.00,158.00,126.00,100.00,72.00,55.00,42.00,30.00,14.00,7.00,5.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18, 12, 256,  3.00, 25.00,  2.00,100.00,  40.3,157.43,  8.84, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,12.00,15.00,13.00,17.00,21.00,22.00,26.00,29.00,34.00,27.00,20.00,27.00,30.00,24.00,27.00,28.00,30.00,39.00,39.00,51.00,86.00,106.00,129.00,125.00,145.00,159.00,126.00,122.00,88.00,75.00,57.00,48.00,30.00,24.00,16.00,5.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18, 13, 300,  3.00, 25.00,  2.00,100.00,  37.4, 92.08,  8.36, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,9.00,6.00,13.00,10.00,15.00,16.00,15.00,19.00,13.00,15.00,17.00,10.00,17.00,28.00,19.00,28.00,42.00,64.00,60.00,79.00,84.00,67.00,93.00,52.00,63.00,34.00,24.00,13.00,7.00,3.00,3.00,3.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18, 14, 277,  3.00, 25.00,  2.00,100.00,  40.2, 87.67, 11.36, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,9.00,12.00,9.00,8.00,13.00,17.00,20.00,23.00,12.00,19.00,13.00,21.00,14.00,17.00,15.00,16.00,26.00,36.00,53.00,57.00,88.00,88.00,100.00,115.00,86.00,92.00,90.00,66.00,53.00,43.00,26.00,15.00,11.00,6.00,4.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18, 15, 278,  3.00, 25.00,  2.00,100.00,  41.4,114.85,  8.16, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,5.00,6.00,8.00,15.00,6.00,9.00,14.00,20.00,14.00,27.00,24.00,17.00,19.00,18.00,12.00,6.00,21.00,17.00,17.00,25.00,24.00,35.00,70.00,62.00,78.00,87.00,98.00,116.00,97.00,81.00,53.00,59.00,45.00,47.00,18.00,19.00,8.00,12.00,5.00,0.00,0.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:24:53, cw, 18, 16, 235,  3.00, 25.00,  2.00,100.00,  43.0,193.07,  9.11, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,12.00,15.00,23.00,31.00,16.00,17.00,23.00,17.00,32.00,28.00,32.00,28.00,21.00,32.00,39.00,28.00,30.00,30.00,41.00,53.00,73.00,76.00,114.00,132.00,164.00,155.00,195.00,170.00,142.00,134.00,119.00,87.00,68.00,46.00,32.00,24.00,11.00,9.00,3.00,4.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  1, 279,  3.00, 25.00,  2.00,100.00,  40.5, 83.17,  8.83, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,10.00,9.00,11.00,12.00,5.00,5.00,14.00,12.00,17.00,17.00,16.00,10.00,8.00,21.00,14.00,26.00,35.00,31.00,36.00,55.00,59.00,70.00,84.00,72.00,62.00,65.00,48.00,44.00,30.00,19.00,16.00,15.00,4.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  2, 257,  3.00, 25.00,  2.00,100.00,  40.6,142.57,  9.24, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,13.00,11.00,13.00,13.00,19.00,15.00,25.00,25.00,25.00,19.00,21.00,13.00,17.00,15.00,19.00,28.00,31.00,40.00,50.00,71.00,76.00,99.00,121.00,144.00,116.00,100.00,97.00,90.00,80.00,62.00,33.00,18.00,16.00,9.00,7.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  3, 280,  3.00, 25.00,  2.00,100.00,  42.1,136.63,  9.73, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,15.00,12.00,14.00,19.00,9.00,16.00,16.00,36.00,29.00,29.00,28.00,27.00,30.00,22.00,12.00,15.00,30.00,37.00,32.00,58.00,79.00,80.00,97.00,113.00,138.00,132.00,122.00,121.00,118.00,73.00,57.00,42.00,27.00,18.00,16.00,6.00,4.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  4, 303,  3.00, 25.00,  2.00,100.00,  46.5, 58.61, 10.85, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,4.00,9.00,2.00,9.00,9.00,10.00,18.00,7.00,16.00,19.00,16.00,15.00,13.00,15.00,12.00,10.00,17.00,20.00,26.00,30.00,30.00,41.00,55.00,70.00,60.00,74.00,69.00,56.00,53.00,57.00,50.00,47.00,45.00,37.00,31.00,17.00,16.00,8.00,15.00,4.00,6.00,2.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  5, 323,  3.00, 25.00,  2.00,100.00,  43.7, 39.62, 12.82, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,6.00,3.00,7.00,6.00,9.00,10.00,12.00,8.00,11.00,10.00,10.00,6.00,10.00,7.00,7.00,7.00,8.00,20.00,31.00,25.00,40.00,40.00,49.00,69.00,55.00,59.00,43.00,34.00,36.00,26.00,19.00,14.00,14.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  6, 301,  3.00, 25.00,  2.00,100.00,  43.5, 76.24,  9.12, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,9.00,9.00,6.00,4.00,11.00,14.00,12.00,13.00,21.00,14.00,9.00,12.00,13.00,4.00,5.00,9.00,14.00,20.00,20.00,30.00,45.00,41.00,57.00,69.00,77.00,53.00,74.00,65.00,46.00,35.00,23.00,23.00,15.00,11.00,8.00,6.00,8.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  7, 324,  3.00, 25.00,  2.00,100.00,  38.6, 58.42,  8.29, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,4.00,10.00,6.00,12.00,13.00,15.00,10.00,13.00,7.00,8.00,10.00,19.00,18.00,29.00,35.00,39.00,50.00,58.00,45.00,59.00,52.00,31.00,27.00,23.00,12.00,6.00,3.00,5.00,5.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  8, 302,  3.00, 25.00,  2.00,100.00,  42.5, 78.27,  9.13, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,7.00,7.00,10.00,15.00,15.00,16.00,18.00,20.00,22.00,20.00,16.00,13.00,8.00,13.00,13.00,21.00,30.00,30.00,46.00,57.00,55.00,69.00,70.00,79.00,85.00,79.00,41.00,39.00,35.00,23.00,19.00,10.00,10.00,4.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19,  9, 258,  3.00, 25.00,  2.00,100.00,  42.4,164.73, 10.93, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,7.00,12.00,18.00,12.00,16.00,17.00,24.00,27.00,26.00,35.00,32.00,39.00,29.00,35.00,23.00,27.00,26.00,30.00,35.00,37.00,54.00,92.00,81.00,145.00,166.00,135.00,177.00,154.00,166.00,136.00,119.00,102.00,75.00,45.00,36.00,20.00,10.00,10.00,5.00,3.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19, 10, 281,  3.00, 25.00,  2.00,100.00,  39.4,111.37, 11.15, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,4.00,11.00,9.00,16.00,18.00,13.00,26.00,17.00,34.00,22.00,31.00,25.00,17.00,15.00,34.00,32.00,38.00,58.00,70.00,99.00,112.00,121.00,148.00,134.00,112.00,119.00,92.00,68.00,57.00,49.00,17.00,26.00,10.00,0.00,5.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19, 11, 304,  3.00, 25.00,  2.00,100.00,  41.9, 77.62,  8.97, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,6.00,6.00,8.00,6.00,9.00,10.00,11.00,10.00,19.00,22.00,16.00,6.00,12.00,16.00,7.00,8.00,11.00,25.00,22.00,31.00,37.00,46.00,60.00,78.00,79.00,80.00,78.00,65.00,69.00,42.00,29.00,32.00,19.00,11.00,6.00,5.00,2.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19, 12, 282,  3.00, 25.00,  2.00,100.00,  40.9,131.68,  9.60, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,10.00,24.00,12.00,18.00,13.00,24.00,23.00,23.00,29.00,30.00,36.00,14.00,14.00,10.00,14.00,27.00,26.00,37.00,45.00,62.00,101.00,95.00,129.00,117.00,107.00,122.00,133.00,111.00,88.00,58.00,48.00,39.00,28.00,10.00,10.00,3.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19, 13, 325,  3.00, 25.00,  2.00,100.00,  37.0, 52.97, 11.64, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,4.00,13.00,7.00,12.00,12.00,19.00,21.00,18.00,15.00,17.00,15.00,15.00,12.00,14.00,23.00,30.00,50.00,54.00,53.00,96.00,97.00,107.00,94.00,88.00,59.00,51.00,30.00,16.00,21.00,9.00,2.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:25:47, cw, 19, 14, 326,  3.00, 25.00,  2.00,100.00,  40.3, 76.51, 10.16, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,7.00,4.00,14.00,10.00,16.00,19.00,17.00,19.00,13.00,16.00,8.00,14.00,11.00,7.00,8.00,16.00,19.00,25.00,41.00,50.00,53.00,70.00,84.00,82.00,77.00,77.00,74.00,49.00,39.00,20.00,15.00,6.00,6.00,3.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
